id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93900,2019-02-01,000001,Vente,177954,,,FOND DE LORVINVAL,B014,08360,08380,Saint-Fergeux,08,,,08380000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,44800,4.188151,49.550498
2019-93900,2019-02-01,000001,Vente,177954,,,FOND DE LORVINVAL,B014,08360,08380,Saint-Fergeux,08,,,08380000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,4.188151,49.550498
2019-93900,2019-02-01,000001,Vente,177954,,,LE PETIT BOIS,B068,08360,08380,Saint-Fergeux,08,,,08380000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1830,4.207069,49.560949
2019-93900,2019-02-01,000001,Vente,177954,,,LE PETIT BOIS,B068,08360,08380,Saint-Fergeux,08,,,08380000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,31000,4.207069,49.560949
2019-93900,2019-02-01,000001,Vente,177954,,,TEINCERCEAUX,B097,08360,08380,Saint-Fergeux,08,,,08380000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,13150,4.187112,49.560169
2019-93900,2019-02-01,000001,Vente,177954,,,TEINCERCEAUX,B097,08360,08380,Saint-Fergeux,08,,,08380000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,21870,4.187112,49.560169
2019-93900,2019-02-01,000001,Vente,177954,,,TEINCERCEAUX,B097,08360,08380,Saint-Fergeux,08,,,08380000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,26300,4.187112,49.560169
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,41930,4.180477,49.568759
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,41930,4.180477,49.568759
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,41930,4.180477,49.568759
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000AE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,4.180477,49.568759
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,41930,4.180477,49.568759
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,18125,4.179223,49.571324
2019-94050,2019-04-09,000001,Vente,355645,,,LE BOIS LADAME,B045,08360,08380,Saint-Fergeux,08,,,08380000ZI0009,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.179223,49.571324
2019-94100,2019-04-29,000001,Vente,15000,,,FOND DE BLANC MONT OUEST,B012,08360,08380,Saint-Fergeux,08,,,08380000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11840,4.1726,49.555325
2019-94126,2019-05-15,000001,Vente,40410,,,PLEMONT,B095,08360,08380,Saint-Fergeux,08,,,08380000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,44900,4.199548,49.557275
2019-94463,2019-10-02,000001,Vente,96000,5,,RUE DU PETIT PONT,0114,08360,08380,Saint-Fergeux,08,,,08380000AC0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,855,4.210324,49.561095
2019-94463,2019-10-02,000001,Vente,96000,,,LE-VILLAGE,B075,08360,08380,Saint-Fergeux,08,,,08380000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,709,4.210092,49.56141
2019-94463,2019-10-02,000001,Vente,96000,,,LE-VILLAGE,B075,08360,08380,Saint-Fergeux,08,,,08380000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,119,4.210464,49.561186
