siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503726,00011,21250372600011,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,3,,40,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.600325,47.456301,0.86,housenumber,40 Route de Montbéliard 25250 Médière,25372_0050_00040,G,40 ROUTE DE MONTBELIARD,
212503726,00029,21250372600029,O,1983-12-21,NN,,,2011-04-23T04:13:00,false,3,,2,,RUE,CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.601157,47.457032,0.88,housenumber,2 Rue du Crepenot 25250 Médière,25372_0020_00002,G,2 RUE DU CREPENOT,
212503726,00037,21250372600037,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262501000,00018,26250100000018,O,1983-03-01,NN,,,2020-01-29T10:14:09,true,4,,,,,MAIRIE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2016-07-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301071981,00031,30107198100031,O,,NN,,,,true,1,,,,RUE,FONTAINE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.59825,47.4564,0.85,street,Rue de la Fontaine d’Arbin 25250 Médière,25372_0025,G,RUE DE LA FONTAINE D ARBIN,
302797048,00022,30279704800022,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304432024,00020,30443202400020,O,1900-01-01,NN,,,2011-04-28T00:11:35,false,4,,,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,6.598403,47.457082,0.83,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
305880080,00018,30588008000018,O,,NN,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307418152,00012,30741815200012,O,1976-01-01,NN,,,2006-11-25T09:22:09,true,3,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
312650823,00015,31265082300015,O,,,,,,true,1,,,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.598403,47.457082,0.83,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
315510057,00013,31551005700013,O,,,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
316948801,00014,31694880100014,O,1979-01-01,NN,,,2010-02-24T03:45:53,true,6,,9,,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.598403,47.457082,0.79,housenumber,9 Route de Belfort 25250 Médière,25372_0010_00009,G,9 ROUTE DE BELFORT,
318318722,00028,31831872200028,O,1999-01-28,NN,,,2014-10-08T04:36:36,true,4,,14,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.89Z,NAFRev2,N,6.601571,47.453722,0.86,housenumber,14 Route de Montbéliard 25250 Médière,25372_0050_00014,G,14 ROUTE DE MONTBELIARD,
318350618,00027,31835061800027,O,1991-01-01,NN,,,2007-06-08T08:59:08,false,3,,8,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,6.602137,47.457891,0.94,housenumber,8 Rue du Crepenot 25250 Médière,25372_0020_00008,G,8 RUE DU CREPENOT,
320500473,00022,32050047300022,O,1990-12-31,NN,,,2009-03-18T20:49:27,true,3,,8,,RUE,CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,6.602137,47.457891,0.88,housenumber,8 Rue du Crepenot 25250 Médière,25372_0020_00008,G,8 RUE DU CREPENOT,
321156960,00023,32115696000023,O,1991-01-01,NN,,,2009-03-18T20:49:28,true,3,,8,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,6.602137,47.457891,0.94,housenumber,8 Rue du Crepenot 25250 Médière,25372_0020_00008,G,8 RUE DU CREPENOT,
325046795,00028,32504679500028,O,,NN,,,,true,1,,35,,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6E,NAF1993,N,6.602125,47.459338,0.8,housenumber,35 Route de Belfort 25250 Médière,25372_0010_00035,G,35 ROUTE DE BELFORT,
327825170,00019,32782517000019,O,1983-07-18,01,2020,4332AA,2022-10-20T03:48:13,true,6,,1,,CHE,DE L'ABBAYE DES 3 ROIS,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332286632,00028,33228663200028,O,2006-04-01,NN,,,2014-07-08T00:37:18,true,5,,4,,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,33.12Z,NAFRev2,O,6.592834,47.457942,0.79,housenumber,4 Route de Belfort 25250 Médière,25372_0010_00004,G,4 ROUTE DE BELFORT,
332511831,00015,33251183100015,O,,NN,,,,true,1,,,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.598403,47.457082,0.83,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
333138030,00015,33313803000015,O,,NN,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,47.04,NAP,N,,,0,,,,,,
335021861,00018,33502186100018,O,,NN,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
338135817,00025,33813581700025,O,1990-12-01,NN,,,2008-11-07T00:57:05,false,4,,8,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,6.602137,47.457891,0.94,housenumber,8 Rue du Crepenot 25250 Médière,25372_0020_00008,G,8 RUE DU CREPENOT,
344564836,00023,34456483600023,O,,NN,,,,true,1,,11,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.600975,47.456941,0.94,housenumber,11 Rue du Crepenot 25250 Médière,25372_0020_00011,G,11 RUE DU CREPENOT,
379715741,00011,37971574100011,O,1990-10-15,NN,,,2014-07-08T01:03:32,false,4,,19,,RUE,CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.02Z,NAFRev2,N,6.602395,47.458474,0.88,housenumber,19 Rue du Crepenot 25250 Médière,25372_0020_00019,G,19 RUE DU CREPENOT,
381547678,00015,38154767800015,O,,,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383685518,00011,38368551800011,O,1991-01-01,NN,,,2008-01-04T22:27:50,true,3,,8,,RUE,CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.602137,47.457891,0.88,housenumber,8 Rue du Crepenot 25250 Médière,25372_0020_00008,G,8 RUE DU CREPENOT,
409020740,00026,40902074000026,O,2015-11-25,,,,2018-07-20T08:28:38,false,2,,11,,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,O,6.599839,47.457289,0.8,housenumber,11 Route de Belfort 25250 Médière,25372_0010_00011,G,11 ROUTE DE BELFORT,
410178610,00011,41017861000011,O,1995-09-01,NN,,,,false,3,,2,,RUE,DE LA PLACE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,85.1G,NAF1993,N,6.599921,47.456202,0.57,housenumber,2 La Place 25250 Médière,25372_ypb5nh_00002,G,2 LA PLACE,
410710115,00016,41071011500016,O,1997-01-06,01,2020,4399CZ,2022-08-29T09:27:46,true,4,,40,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.601461,47.458783,0.85,housenumber,40 Route de Belfort 25250 Médière,25372_0010_00040,G,40 ROUTE DE BELFORT,
417547734,00018,41754773400018,O,1998-01-19,NN,,,2007-05-19T12:55:19,false,3,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
417801552,00015,41780155200015,O,1998-03-02,,,,2014-04-03T03:55:35,true,5,,5,,RUE,CRAIE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.78C,NAFRev2,N,6.597651,47.457415,0.85,housenumber,5 Rue de la Craie 25250 Médière,25372_0015_00005,G,5 RUE DE LA CRAIE,
439184029,00015,43918402900015,O,2001-10-03,NN,,,2008-11-08T02:07:27,false,3,,42,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,6.601589,47.458905,0.85,housenumber,42 Route de Belfort 25250 Médière,25372_0010_00042,G,42 ROUTE DE BELFORT,
439445081,00011,43944508100011,O,2001-10-04,,,,2008-11-08T02:08:09,true,3,,13,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.3A,NAFRev1,O,6.601058,47.457026,0.94,housenumber,13 Rue du Crepenot 25250 Médière,25372_0020_00013,G,13 RUE DU CREPENOT,
479169880,00016,47916988000016,O,2004-08-26,NN,,,2007-09-06T08:44:19,true,3,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,55.3A,NAFRev1,N,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
480222736,00021,48022273600021,O,2007-10-15,,,,2014-07-08T02:58:36,true,5,,8,B,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,6.59468,47.457792,0.7,housenumber,8bis Route de Belfort 25250 Médière,25372_0010_00008_bis,G,8BIS ROUTE DE BELFORT,
498866540,00012,49886654000012,O,2007-07-10,,,,2010-01-29T06:10:01,true,3,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2009-11-03,F,L'INTER'MEDIERE,,,,56.10C,NAFRev2,N,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
503146011,00013,50314601100013,O,2008-03-13,,,,2019-12-21T03:58:26,true,2,,20,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.32Z,NAFRev2,N,6.59688,47.457152,0.85,housenumber,20 Route de Belfort 25250 Médière,25372_0010_00020,G,20 ROUTE DE BELFORT,
508000619,00017,50800061900017,O,2008-10-01,,,5610CQ,2015-03-18T00:18:49,true,1,BOITE 7,1,,RUE,DE LA VELLE,25250,MEDIERE,,CIDEX7,25372,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.10C,NAFRev2,N,6.601091,47.456282,0.94,housenumber,1 Rue de la Velle 25250 Médière,25372_0080_00001,G,1 RUE DE LA VELLE,
510656796,00016,51065679600016,O,2009-03-01,,,,2015-07-07T08:25:32,true,2,,14,,RUE,CRAIE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2015-06-22,F,SECRETAIRE ONLINE MANAGER,,,,82.19Z,NAFRev2,N,6.596644,47.457607,0.86,housenumber,14 Rue de la Craie 25250 Médière,25372_0015_00014,G,14 RUE DE LA CRAIE,
515194033,00012,51519403300012,O,2009-09-15,,,,2019-10-03T04:02:49,true,1,,4,,CHE,DE L ABBAYE DES TROIS ROIS,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515404119,00015,51540411900015,O,2009-09-28,NN,,,2014-06-14T04:22:37,true,4,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2012-02-28,F,LA MEDIERE,,,,56.10A,NAFRev2,O,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
519377261,00010,51937726100010,O,2010-01-08,,,,2012-11-10T01:39:41,true,2,,4,,,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,6.592834,47.457942,0.87,housenumber,4 Route de Belfort 25250 Médière,25372_0010_00004,G,4 ROUTE DE BELFORT,
519996060,00017,51999606000017,O,2010-01-18,,,,2021-01-14T10:09:04,true,2,,5,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90F,NAFRev2,N,6.600635,47.456659,0.94,housenumber,5 Rue du Crepenot 25250 Médière,25372_0020_00005,G,5 RUE DU CREPENOT,
520011529,00010,52001152900010,O,2009-10-01,,,,2011-11-29T04:39:22,true,2,,,,,DERRIERE COURCEY,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.49Z,NAFRev2,N,6.0195715,48.3638178,0.74,poi.track,Chemin de Derrière le Bois Courcelles,https://osm.org/way/196061329,G,,
520197815,00019,52019781500019,O,2010-02-20,,,,2012-11-10T01:47:01,true,2,,15,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,81.21Z,NAFRev2,N,6.601115,47.457115,0.94,housenumber,15 Rue du Crepenot 25250 Médière,25372_0020_00015,G,15 RUE DU CREPENOT,
521915074,00012,52191507400012,O,2010-04-19,,,,2012-11-10T02:04:52,true,2,,17,,RUE,DU CREPENOT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.99C,NAFRev2,N,6.60156,47.457414,0.94,housenumber,17 Rue du Crepenot 25250 Médière,25372_0020_00017,G,17 RUE DU CREPENOT,
529355927,00011,52935592700011,O,2010-12-20,,,,2012-11-10T02:49:04,true,1,,,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,81.21Z,NAFRev2,N,6.598403,47.457082,0.83,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
532061538,00023,53206153800023,O,2015-08-25,,,,2016-06-10T03:34:41,true,2,,11,,RUE,FONTAINE D'ARBIN,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,90.03B,NAFRev2,N,6.597735,47.456561,0.9,housenumber,11 Rue de la Fontaine d’Arbin 25250 Médière,25372_0025_00011,G,11 RUE DE LA FONTAINE D ARBIN,
592813695,00018,59281369500018,O,,,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
652813304,00019,65281330400019,O,,,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
702814294,00014,70281429400014,O,,,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712815588,00017,71281558800017,O,1971-01-01,NN,,,2008-11-08T03:16:34,true,4,,,,RUE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,29.3C,NAFRev1,O,6.598403,47.457082,0.77,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
752097949,00016,75209794900016,O,2012-05-30,,,,2012-06-14T05:42:20,true,1,,34,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,6.600809,47.457938,0.85,housenumber,34 Route de Belfort 25250 Médière,25372_0010_00034,G,34 ROUTE DE BELFORT,
752235523,00020,75223552300020,O,2018-04-01,02,2020,4322AZ,2022-08-29T09:42:28,true,1,,4,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.22B,NAFRev2,O,6.592834,47.457942,0.84,housenumber,4 Route de Belfort 25250 Médière,25372_0010_00004,G,4 ROUTE DE BELFORT,
778324483,00016,77832448300016,O,,NN,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778324491,00019,77832449100019,O,,,,,,true,1,,,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.598403,47.457082,0.83,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
778324509,00018,77832450900018,O,,NN,,,,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778324517,00011,77832451700011,O,,,,,,true,1,,,,RTE,BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.598403,47.457082,0.79,street,Route de Belfort 25250 Médière,25372_0010,G,ROUTE DE BELFORT,
788116846,00015,78811684600015,O,,,,,2006-11-25T22:22:19,true,1,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,1980-02-19,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
789916517,00012,78991651700012,O,2012-11-28,,,,2014-11-26T09:02:43,true,3,,26,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,47.99A,NAFRev2,N,6.599369,47.457076,0.85,housenumber,26 Route de Belfort 25250 Médière,25372_0010_00026,G,26 ROUTE DE BELFORT,
793169608,00015,79316960800015,O,2013-06-01,00,2019,,2021-12-16T11:48:16,true,5,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2019-01-21,A,LA SARRIETTE,,,,56.10A,NAFRev2,N,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
793215377,00029,79321537700029,O,2019-03-25,,,,2019-03-18T09:35:55,true,1,,34,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.31Z,NAFRev2,N,6.600809,47.457938,0.85,housenumber,34 Route de Belfort 25250 Médière,25372_0010_00034,G,34 ROUTE DE BELFORT,
793537895,00013,79353789500013,O,2013-05-28,NN,,4322AZ,2020-08-25T11:04:22,false,3,,42,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.22B,NAFRev2,O,6.601589,47.458905,0.85,housenumber,42 Route de Belfort 25250 Médière,25372_0010_00042,G,42 ROUTE DE BELFORT,
793936261,00015,79393626100015,O,2013-06-01,NN,,4332AA,2015-05-14T10:39:52,false,3,,8,B,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,6.59468,47.457792,0.75,housenumber,8bis Route de Belfort 25250 Médière,25372_0010_00008_bis,G,8BIS ROUTE DE BELFORT,
794427146,00012,79442714600012,O,2013-07-22,,,,2015-09-22T14:34:33,true,2,,8,,RUE,GRASSE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,45.20B,NAFRev2,N,6.599351,47.456646,0.94,housenumber,8 Rue Grasse 25250 Médière,25372_0030_00008,G,8 RUE GRASSE,
809467558,00015,80946755800015,O,2013-06-02,,,,2015-06-17T09:59:00,true,1,,,,,MAIRIE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2013-06-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812218873,00014,81221887300014,O,2015-07-01,,,,2015-06-25T09:59:16,true,1,,21,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,FRED RECUP METAUX,38.32Z,NAFRev2,N,6.60096,47.458349,0.85,housenumber,21 Route de Belfort 25250 Médière,25372_0010_00021,G,21 ROUTE DE BELFORT,
813946746,00019,81394674600019,O,2015-08-28,,,,2015-10-07T07:21:37,true,1,,2,,RUE,DE LA PLACE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,35.11Z,NAFRev2,N,6.599921,47.456202,0.57,housenumber,2 La Place 25250 Médière,25372_ypb5nh_00002,G,2 LA PLACE,
814832333,00011,81483233300011,O,2015-11-14,,,,2015-11-24T07:33:31,true,1,,7,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,68.20A,NAFRev2,N,6.600046,47.455848,0.86,housenumber,7 Route de Montbéliard 25250 Médière,25372_0050_00007,G,7 ROUTE DE MONTBELIARD,
820484137,00014,82048413700014,O,2016-06-01,,,,2016-05-25T04:09:30,true,1,,24,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.600455,47.455106,0.86,housenumber,24 Route de Montbéliard 25250 Médière,25372_0050_00024,G,24 ROUTE DE MONTBELIARD,
829079227,00015,82907922700015,O,2017-04-14,,,,2019-08-19T14:09:27,true,2,,36,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,70.10Z,NAFRev2,N,6.600187,47.456084,0.86,housenumber,36 Route de Montbéliard 25250 Médière,25372_0050_00036,G,36 ROUTE DE MONTBELIARD,
833892797,00022,83389279700022,O,2018-01-01,,,,2017-12-12T03:51:00,false,1,,4,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.592834,47.457942,0.84,housenumber,4 Route de Belfort 25250 Médière,25372_0010_00004,G,4 ROUTE DE BELFORT,
837886126,00015,83788612600015,O,2018-03-31,,,4399CZ,2021-10-05T09:06:13,true,2,,20,B,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.99C,NAFRev2,O,6.600968,47.454297,0.79,housenumber,20bis Route de Montbéliard 25250 Médière,25372_0050_00020_bis,G,20BIS ROUTE DE MONTBELIARD,
845157528,00017,84515752800017,O,2018-12-19,02,2020,,2022-08-29T10:31:50,true,2,,9,,RTE,DE MONTBELIARD,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2019-03-18,A,LA SARRIETTE,,,LA SARRIETTE,56.10A,NAFRev2,O,6.600068,47.456562,0.86,housenumber,9 Route de Montbéliard 25250 Médière,25372_0050_00009,G,9 ROUTE DE MONTBELIARD,
847582699,00017,84758269900017,O,2019-02-01,,,,2020-03-04T04:13:41,true,2,,12,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.49Z,NAFRev2,N,6.595179,47.457678,0.85,housenumber,12 Route de Belfort 25250 Médière,25372_0010_00012,G,12 ROUTE DE BELFORT,
878394907,00017,87839490700017,O,2019-11-01,,,9602BB,2020-10-30T04:06:22,true,2,,16,,RUE,DE LA CRAIE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,VAL'NAILS,96.02B,NAFRev2,N,6.596331,47.457645,0.94,housenumber,16 Rue de la Craie 25250 Médière,25372_0015_00016,G,16 RUE DE LA CRAIE,
882472921,00015,88247292100015,O,2020-02-01,,,4332AA,2021-09-15T19:42:37,false,2,,8,B,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.32A,NAFRev2,N,6.59468,47.457792,0.75,housenumber,8bis Route de Belfort 25250 Médière,25372_0010_00008_bis,G,8BIS ROUTE DE BELFORT,
897779773,00018,89777977300018,O,2021-03-09,,,,2021-04-01T08:49:58,true,1,,2,,RTE,DE BELFORT,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,88.91A,NAFRev2,N,6.592381,47.457959,0.84,housenumber,2 Route de Belfort 25250 Médière,25372_0010_00002,G,2 ROUTE DE BELFORT,
918594631,00015,91859463100015,O,2022-09-01,,,,2022-08-25T03:52:27,true,1,,6,,RUE,GRASSE,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ALPHA MENTAL SKILLS,96.09Z,NAFRev2,N,6.599317,47.45674,0.94,housenumber,6 Rue Grasse 25250 Médière,25372_0030_00006,G,6 RUE GRASSE,
950496026,00010,95049602600010,O,1989-09-26,NN,,,2008-01-05T22:24:46,true,3,,,,,,25250,MEDIERE,,,25372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
