id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564483,2021-01-20,000001,Vente,259000,1010,,CHE DE MONTPLAISIR,0038,34190,34128,Laroque,34,,,341280000B0715,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,502,3.736061,43.935599
2021-564483,2021-01-20,000001,Vente,259000,1010,,CHE DE MONTPLAISIR,0038,34190,34128,Laroque,34,,,341280000B0715,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.736061,43.935599
2021-564508,2021-02-02,000001,Vente,419450,,,MAS D AUSSEL,B021,34190,34128,Laroque,34,,,341280000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.727484,43.936197
2021-564508,2021-02-02,000001,Vente,419450,255,,CHE DES ASPHODELES,0003,34190,34128,Laroque,34,,,341280000A1314,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,1146,3.727786,43.936134
2021-564508,2021-02-02,000001,Vente,419450,255,,CHE DES ASPHODELES,0003,34190,34128,Laroque,34,,,341280000A1314,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,700,3.727786,43.936134
2021-564669,2021-01-30,000001,Vente,150000,,,MAS D AUSSEL,B021,34190,34128,Laroque,34,,,341280000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.730988,43.937218
2021-564669,2021-01-30,000001,Vente,150000,,,MAS D AUSSEL,B021,34190,34128,Laroque,34,,,341280000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,9050,3.73072,43.937347
2021-564690,2021-01-21,000001,Vente,280000,92,,IMP DES CAVALIERS,0015,34190,34128,Laroque,34,,,341280000A1498,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,OLIVE,Oliveraie ou oliviers,890,3.724059,43.933468
2021-564690,2021-01-21,000001,Vente,280000,92,,IMP DES CAVALIERS,0015,34190,34128,Laroque,34,,,341280000A1498,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,3.724059,43.933468
2021-564690,2021-01-21,000001,Vente,280000,92,,IMP DES CAVALIERS,0015,34190,34128,Laroque,34,,,341280000A1498,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1753,3.724059,43.933468
2021-565501,2021-02-17,000001,Vente,170000,13,,LOT AUBANEL,A010,34190,34128,Laroque,34,,,341280000A1081,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,285,3.716958,43.928725
2021-566497,2021-03-25,000001,Vente,27500,,,TERRE ROUGE,B034,34190,34128,Laroque,34,,,341280000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,1514,3.736597,43.936625
2021-566497,2021-03-25,000001,Vente,27500,,,TERRE ROUGE,B034,34190,34128,Laroque,34,,,341280000B0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,3956,3.736597,43.936625
2021-566502,2021-03-25,000001,Vente,215000,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0133,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.726251,43.921845
2021-566502,2021-03-25,000001,Vente,215000,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0547,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.726285,43.92191
2021-566502,2021-03-25,000001,Vente,215000,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,746,3.726285,43.92191
2021-566502,2021-03-25,000001,Vente,215000,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0564,,,,,,,,,,,,,0,,,,,L,landes,,,4720,3.726248,43.9221
2021-566538,2021-03-24,000002,Vente,500,16,B,RUE DE LA BRECHE,0012,34190,34128,Laroque,34,,,341280000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.724732,43.922965
2021-566874,2021-04-02,000001,Vente,63900,,,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,3.734015,43.932873
2021-566879,2021-04-02,000001,Vente,65000,,,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,3.734318,43.932692
2021-567094,2021-04-15,000001,Vente,68000,,,LES FOURNIES,B012,34190,34128,Laroque,34,,,341280000A1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,3.726013,43.927486
2021-567338,2021-04-15,000001,Vente,,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0219,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.723702,43.92248
2021-567540,2021-05-12,000001,Vente,230000,595,,CHE DU FOUR A CHAUX,0031,34190,34128,Laroque,34,,,341280000A0938,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,3.727407,43.929097
2021-567540,2021-05-12,000001,Vente,230000,,,LES FOURNIES,B012,34190,34128,Laroque,34,,,341280000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.727561,43.929225
2021-567569,2021-04-29,000001,Vente,95000,91,,CHE DE MONTPLAISIR,0038,34190,34128,Laroque,34,,,341280000A2004,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,3.727554,43.930644
2021-567569,2021-04-29,000001,Vente,95000,91,,CHE DE MONTPLAISIR,0038,34190,34128,Laroque,34,,,341280000A2004,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2523,3.727554,43.930644
2021-567569,2021-04-29,000001,Vente,95000,91,,CHE DE MONTPLAISIR,0038,34190,34128,Laroque,34,,,341280000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,1250,3.727311,43.930434
2021-568073,2021-05-21,000001,Vente,469235,,,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,559,3.730989,43.93205
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2279,3.731177,43.931311
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.731177,43.931311
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,1500,3.731177,43.931311
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.731177,43.931311
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,1,Maison,195,6,T,terres,,,2279,3.731177,43.931311
2021-568073,2021-05-21,000001,Vente,469235,5625,F,CHAMP LONG,B008,34190,34128,Laroque,34,,,341280000B0625,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,3.731177,43.931311
2021-568100,2021-05-26,000001,Vente,185000,405,,CHE DE LA FRIGOULE,0026,34190,34128,Laroque,34,,,341280000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.736793,43.935738
2021-568100,2021-05-26,000001,Vente,185000,405,,CHE DE LA FRIGOULE,0026,34190,34128,Laroque,34,,,341280000B0089,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,3.736793,43.935738
2021-568100,2021-05-26,000001,Vente,185000,405,,CHE DE LA FRIGOULE,0026,34190,34128,Laroque,34,,,341280000B0089,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,1060,3.736793,43.935738
2021-568100,2021-05-26,000001,Vente,185000,405,,CHE DE LA FRIGOULE,0026,34190,34128,Laroque,34,,,341280000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,3.736793,43.935738
2021-568641,2021-06-16,000001,Vente,355000,5830,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A0830,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,640,3.718933,43.926608
2021-568641,2021-06-16,000001,Vente,355000,5830,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A0830,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,608,3.718933,43.926608
2021-568641,2021-06-16,000001,Vente,355000,5830,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,608,3.718933,43.926608
2021-568641,2021-06-16,000001,Vente,355000,5830,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.718933,43.926608
2021-568641,2021-06-16,000001,Vente,355000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.718605,43.926497
2021-568641,2021-06-16,000001,Vente,355000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.719333,43.926449
2021-568641,2021-06-16,000001,Vente,355000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,599,3.71906,43.92635
2021-568675,2021-06-24,000001,Vente,103000,,,LES BASTIDES,B004,34190,34128,Laroque,34,,,341280000A2011,,,,,,,,,,,,,0,,,,,T,terres,,,873,3.731141,43.93283
2021-568675,2021-06-24,000001,Vente,103000,,,LES BASTIDES,B004,34190,34128,Laroque,34,,,341280000A2013,,,,,,,,,,,,,0,,,,,T,terres,,,941,3.73089,43.932663
2021-568781,2021-06-28,000001,Vente,60000,4,,PL DE L EGLISE,0028,34190,34128,Laroque,34,,,341280000C0215,,,3,51.64,,,,,,,,,1,2,Appartement,50,3,,,,,,3.723445,43.922413
2021-569390,2021-07-05,000001,Vente,295000,175,,RUE CARRIERE OBSCURE,0057,34190,34128,Laroque,34,,,341280000A1794,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,3.714156,43.931103
2021-569390,2021-07-05,000001,Vente,295000,175,,RUE CARRIERE OBSCURE,0057,34190,34128,Laroque,34,,,341280000A1794,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,526,3.714156,43.931103
2021-569390,2021-07-05,000001,Vente,295000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1795,,,,,,,,,,,,,0,,,,,S,sols,,,487,3.714216,43.931097
2021-569390,2021-07-05,000001,Vente,295000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,3.714319,43.931131
2021-569638,2021-07-07,000001,Vente,65000,,,RUE DU CHEMIN NEUF,0020,34190,34128,Laroque,34,,,341280000C0454,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.725106,43.922168
2021-569638,2021-07-07,000001,Vente,65000,1,B,RUE DU CHEMIN NEUF,0020,34190,34128,Laroque,34,,,341280000C0553,,,106,,,,,,,,,,1,2,Appartement,89,3,,,,,,3.725064,43.921929
2021-569638,2021-07-07,000001,Vente,65000,1,T,RUE DU CHEMIN NEUF,0020,34190,34128,Laroque,34,,,341280000C0553,,,85,,,,,,,,,,1,2,Appartement,89,3,,,,,,3.725064,43.921929
2021-570711,2021-08-05,000001,Vente,401850,285,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A0698,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,2180,3.723885,43.932661
2021-570711,2021-08-05,000001,Vente,401850,285,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2180,3.723885,43.932661
2021-570711,2021-08-05,000001,Vente,401850,285,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A0698,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,3.723885,43.932661
2021-570711,2021-08-05,000001,Vente,401850,285,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.723885,43.932661
2021-570925,2021-08-30,000001,Vente,294900,,,LE VILLAGE,B038,34190,34128,Laroque,34,,,341280000C0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,3.724961,43.922573
2021-570925,2021-08-30,000001,Vente,294900,19,B,RUE DE LA MADELEINE,0032,34190,34128,Laroque,34,,,341280000C0622,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,81,3.725001,43.922489
2021-571037,2021-08-16,000001,Vente,47000,4,,PL DE L EGLISE,0028,34190,34128,Laroque,34,,,341280000C0215,,,5,28.73,,,,,,,,,1,2,Appartement,34,2,,,,,,3.723445,43.922413
2021-571345,2021-09-10,000001,Vente,243800,347,,CHE DES VIGNES,0070,34190,34128,Laroque,34,,,341280000A1678,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,464,3.722801,43.927789
2021-571345,2021-09-10,000001,Vente,243800,,,LE CABANIS,B006,34190,34128,Laroque,34,,,341280000A1684,,,,,,,,,,,,,0,,,,,VI,vignes,,,248,3.722619,43.927747
2021-571488,2021-08-23,000001,Vente,60000,,,LES AGUIYOUS,B002,34190,34128,Laroque,34,,,341280000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,8220,,
2021-571488,2021-08-23,000001,Vente,60000,,,LES AGUIYOUS,B002,34190,34128,Laroque,34,,,341280000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.732859,43.927925
2021-571488,2021-08-23,000001,Vente,60000,,,LES AGUIYOUS,B002,34190,34128,Laroque,34,,,341280000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.732522,43.927966
2021-571643,2021-06-18,000002,Vente,200,990,,AV DES GARRIGUES,0034,34190,34128,Laroque,34,,,341280000A2002,,,,,,,,,,,,,0,1,Maison,182,6,,,,,,3.723469,43.928623
2021-571643,2021-06-18,000002,Vente,200,990,,AV DES GARRIGUES,0034,34190,34128,Laroque,34,,,341280000A2002,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.723469,43.928623
2021-571647,2021-06-18,000001,Vente,200,,,AUBANEL,B003,34190,34128,Laroque,34,,,341280000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,141,3.726412,43.935671
2021-571848,2021-09-03,000001,Vente,210000,301,,CHE DES CHASSEURS,0018,34190,34128,Laroque,34,,,341280000B0780,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,521,3.738653,43.935332
2021-571848,2021-09-03,000001,Vente,210000,301,,CHE DES CHASSEURS,0018,34190,34128,Laroque,34,,,341280000B0780,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.738653,43.935332
2021-571852,2021-09-03,000001,Vente,77000,,,RUE DU CHEMIN NEUF,0020,34190,34128,Laroque,34,,,341280000C0454,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.725106,43.922168
2021-571852,2021-09-03,000001,Vente,77000,1,A,RUE DU CHEMIN NEUF,0020,34190,34128,Laroque,34,,,341280000C0553,,,118,,62,,,,,,,,2,2,Appartement,74,3,,,,,,3.725064,43.921929
2021-572338,2021-09-24,000001,Vente,15000,1,,CHE DES VIGNES,0070,34190,34128,Laroque,34,,,341280000C0473,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,126,3.723608,43.924847
2021-572587,2021-09-30,000001,Vente,314800,1,,RUE DES BARRYS,0005,34190,34128,Laroque,34,,,341280000C0290,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,260,3.723252,43.922992
2021-573191,2021-11-05,000001,Vente,355000,6,,LOT LES IRIS,A020,34190,34128,Laroque,34,,,341280000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.719585,43.929101
2021-573191,2021-11-05,000001,Vente,355000,6,,LOT LES IRIS,A020,34190,34128,Laroque,34,,,341280000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,3.719585,43.929101
2021-573191,2021-11-05,000001,Vente,355000,6,,LOT LES IRIS,A020,34190,34128,Laroque,34,,,341280000A0949,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,894,3.719585,43.929101
2021-573345,2021-11-17,000001,Vente,248000,156,,AV DE L'EUROPE,0029,34190,34128,Laroque,34,,,341280000A0685,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,385,3.719389,43.925256
2021-573345,2021-11-17,000001,Vente,248000,156,,AV DE L'EUROPE,0029,34190,34128,Laroque,34,,,341280000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.719389,43.925256
2021-573345,2021-11-17,000001,Vente,248000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1179,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,729,3.719488,43.925586
2021-573345,2021-11-17,000001,Vente,248000,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1380,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.719743,43.925697
2021-574065,2021-12-06,000001,Vente,94000,4,,PL DE L EGLISE,0028,34190,34128,Laroque,34,,,341280000C0215,,,4,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.723445,43.922413
2021-574380,2021-11-20,000001,Vente,357150,115,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A1719,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,3.724555,43.9293
2021-574380,2021-11-20,000001,Vente,357150,115,,CHEM DES PROMENEURS,0052,34190,34128,Laroque,34,,,341280000A1719,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,519,3.724555,43.9293
2021-574534,2021-11-23,000001,Vente,211870,7,,LOT LES SOLEIADES,A036,34190,34128,Laroque,34,,,341280000A1389,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,417,3.721128,43.927912
2021-574534,2021-11-23,000001,Vente,211870,,,LE VIGNE,B036,34190,34128,Laroque,34,,,341280000A1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,783,3.720898,43.92746
2021-574547,2021-12-06,000001,Vente,155000,1210,,AV DES GARRIGUES,0034,34190,34128,Laroque,34,,,341280000A1009,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,3.725487,43.92946
2021-574547,2021-12-06,000001,Vente,155000,1210,,AV DES GARRIGUES,0034,34190,34128,Laroque,34,,,341280000A1009,,,,,,,,,,,,,0,1,Maison,123,4,VI,vignes,,,1000,3.725487,43.92946
2021-575220,2021-12-16,000001,Vente,318000,170,,CHE DES ASPHODELES,0003,34190,34128,Laroque,34,,,341280000A0220,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,3.729018,43.937035
2021-575220,2021-12-16,000001,Vente,318000,170,,CHE DES ASPHODELES,0003,34190,34128,Laroque,34,,,341280000A0220,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1530,3.729018,43.937035
