siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00406,08542017200406,O,1980-02-12,NN,,,2019-11-14T14:00:18,false,5,,57,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,65.1D,NAFRev1,O,2.557601,44.296908,0.82,housenumber,57 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00057,G,57 AVENUE DE RODEZ,
085420172,01230,08542017201230,O,2006-05-23,,,,2019-11-14T14:00:18,false,2,,21,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.558527,44.294933,0.82,housenumber,21 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00021,G,21 AVENUE DE RODEZ,
211201330,00019,21120133000019,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00027,21120133000027,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,3,,1,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.557328,44.290419,0.82,housenumber,1 Place du Segala 12450 Luc-la-Primaube,12133_0428_00001,G,1 PLACE DU SEGALA,
211201330,00035,21120133000035,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,3,,1,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.557328,44.290419,0.82,housenumber,1 Place du Segala 12450 Luc-la-Primaube,12133_0428_00001,G,1 PLACE DU SEGALA,
211201330,00043,21120133000043,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,3,,,,,EX ECOLE GARCONS PI DU SEG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201330,00050,21120133000050,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,3,,,,,EX ECOLE FILLES PI DU SEGA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201330,00068,21120133000068,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00076,21120133000076,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2014-12-15,F,LOTISSEMENT 23,,,,42.99Z,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00084,21120133000084,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2011-03-23,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00092,21120133000092,O,1999-03-17,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX CONNEXES AU REMEMBREMENT,,,,42.99Z,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00100,21120133000100,O,1999-10-01,12,2018,,2020-08-25T10:15:48,false,3,,1,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN BOUDOU,,,,85.20Z,NAFRev2,N,2.557328,44.290419,0.82,housenumber,1 Place du Segala 12450 Luc-la-Primaube,12133_0428_00001,G,1 PLACE DU SEGALA,
211201330,00118,21120133000118,O,1999-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-02-06,F,LOTISSEMENT HORS CHAMP,,,,42.99Z,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00126,21120133000126,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPICERIE DE QUARTIER,,,,68.20B,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
211201330,00134,21120133000134,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-05-26,F,LOTISSEMENT 60,,,,42.99Z,NAFRev2,N,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
261202444,00012,26120244400012,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,6,,PL,DU BOURG,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-02-12,A,CCAS,,,,88.99B,NAFRev2,O,2.535418,44.314286,0.81,housenumber,6 Place du Bourg 12450 Luc-la-Primaube,12133_0098_00006,G,6 PLACE DU BOURG,
291201390,00015,29120139000015,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.536154,44.314008,0.92,street,Rue de la Mairie 12450 Luc-la-Primaube,12133_0351,G,RUE DE LA MAIRIE,
291207215,00018,29120721500018,O,1998-01-23,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.536154,44.314008,0.92,street,Rue de la Mairie 12450 Luc-la-Primaube,12133_0351,D,RUE DE LA MAIRIE,
291207223,00012,29120722300012,O,1998-04-17,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.536154,44.314008,0.92,street,Rue de la Mairie 12450 Luc-la-Primaube,12133_0351,D,RUE DE LA MAIRIE,
300247723,00020,30024772300020,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,3,CENTRE COMMERCIAL L HORIZO,49,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,70.2C,NAFRev1,N,2.557788,44.296614,0.82,housenumber,49 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00049,G,49 AVENUE DE RODEZ,
300255049,00037,30025504900037,O,,NN,,,2019-11-14T14:00:18,true,1,,76,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.2Z,NAF1993,N,2.557242,44.299008,0.82,housenumber,76 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00076,G,76 AVENUE DE RODEZ,
300944915,00028,30094491500028,O,1991-10-01,,,,2019-11-14T14:00:18,false,3,LA PRIMAUBE,,,RTE,N 88,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.556942,44.306107,0.32,street,Route de Naujac 12450 Luc-la-Primaube,12133_0352,G,ROUTE DE NAUJAC,
301243580,00026,30124358000026,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,6,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,2.556988,44.289893,0.82,housenumber,6 Place du Segala 12450 Luc-la-Primaube,12133_0428_00006,G,6 PLACE DU SEGALA,
301243580,00034,30124358000034,O,2002-02-04,NN,,,2019-11-14T14:00:18,true,4,LA PRIMAUBE,22,,RUE,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.556447,44.290099,0.95,housenumber,22 Rue du Ségala 12450 Luc-la-Primaube,12133_0427_00022,G,22 RUE DU SEGALA,
301352126,00058,30135212600058,O,1984-07-01,NN,,,2019-11-14T14:00:18,false,4,LA PRIMAUBE,,,RTE,N 88,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,2.556942,44.306107,0.32,street,Route de Naujac 12450 Luc-la-Primaube,12133_0352,G,ROUTE DE NAUJAC,
301574273,00019,30157427300019,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LA PRIMAUDE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,01.4A,NAF1993,N,2.562931,44.288096,0.84,street,Rue Alphonse Daudet 12450 Luc-la-Primaube,12133_0030,G,RUE ALPHONSE DAUDET,
301627774,00054,30162777400054,O,2013-05-15,,,3312ZA,2020-09-16T11:31:57,true,2,,,,,LE COUDERC,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.20B,NAFRev2,N,2.562392,44.298889,0.36,locality,Le Camp de Serin 12450 Luc-la-Primaube,12133_b028,G,LE CAMP DE SERIN,
301712626,00185,30171262600185,O,2019-05-24,,,,2019-11-14T14:00:18,false,1,,14,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2019-05-24,A,OPTIQUE KRYS,,,,47.78A,NAFRev2,O,2.559022,44.294312,0.82,housenumber,14 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00014,G,14 AVENUE DE RODEZ,
301799847,00035,30179984700035,O,2003-11-01,,,,2019-11-14T14:00:18,true,3,,,,,LES BROUSSINES,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301985693,00011,30198569300011,O,1975-01-01,12,2018,,2020-08-25T10:22:09,true,7,,109,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,BP 7,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.555273,44.301668,0.83,housenumber,109 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00109,G,109 AVENUE DE RODEZ,
302118229,00152,30211822900152,O,2001-10-01,NN,,,2019-11-14T14:00:18,false,4,ZAC DE NAUJAC,,,LD,LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.4A,NAFRev1,N,2.535407,44.313548,0.93,street,Luc 12450 Luc-la-Primaube,12133_pi8azh,G,LUC,
302139001,00010,30213900100010,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,LD,LA VALETTE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,2.544346,44.320048,0.53,street,La Calmette 12450 Luc-la-Primaube,12133_hf32t3,G,LA CALMETTE,
302210737,00011,30221073700011,O,1975-01-01,NN,,,2019-11-14T14:00:18,false,5,LA BOISSONNADE,291,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,45.11Z,NAFRev2,O,2.558132,44.31824,0.83,housenumber,291 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00291,G,291 AVENUE DE RODEZ,
302396494,00015,30239649400015,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,6,,AV,DU STADE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,55.4B,NAF1993,N,2.555074,44.289529,0.81,housenumber,6 Avenue du Stade 12450 Luc-la-Primaube,12133_0440_00006,G,6 AVENUE DU STADE,
302396494,00023,30239649400023,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,4,LA PRIMAUBE,29,,,DE TOULOUSE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.555872,44.290507,0.87,housenumber,29 Avenue de Toulouse 12450 Luc-la-Primaube,12133_0460_00029,G,29 AVENUE DE TOULOUSE,
302612452,00037,30261245200037,O,1981-08-01,NN,,4334ZC,2019-11-14T14:00:18,true,6,,1,,RUE,DU COUCHANT,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.55658,44.295298,0.95,housenumber,1 Rue du Couchant 12450 Luc-la-Primaube,12133_0167_00001,G,1 RUE DU COUCHANT,
302702428,00012,30270242800012,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,RUE,BELLEVUE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.08,NAP,N,2.557658,44.294957,0.95,housenumber,3 Rue Bellevue 12450 Luc-la-Primaube,12133_0080_00003,G,3 RUE BELLEVUE,
302769112,00152,30276911200152,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,4,,,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.557328,44.290419,0.8,street,Place du Segala 12450 Luc-la-Primaube,12133_0428,G,PLACE DU SEGALA,
302769112,00160,30276911200160,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.559413,44.292975,0.72,street,Avenue de Rodez 12450 Luc-la-Primaube,12133_0360,G,AVENUE DE RODEZ,
303296172,00024,30329617200024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,84.11,NAP,N,2.557328,44.290419,0.75,street,Place du Segala 12450 Luc-la-Primaube,12133_0428,G,PLACE DU SEGALA,
303375679,00071,30337567900071,O,1987-07-01,,,,2019-11-14T14:00:18,false,4,,,,,,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
303379457,00011,30337945700011,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,GRAND MAS,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.21,NAP,N,2.508084,44.308518,0.94,locality,Le Grand Mas 12450 Luc-la-Primaube,12133_b061,G,LE GRAND MAS,
303459622,00013,30345962200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,02.20,NAP,N,2.535407,44.313548,0.93,street,Luc 12450 Luc-la-Primaube,12133_pi8azh,G,LUC,
304165962,00131,30416596200131,O,2007-02-01,02,2018,,2020-08-25T10:22:47,false,2,LA BOISSONNADE,212,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,2.558374,44.310994,0.83,housenumber,212 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00212,G,212 AVENUE DE RODEZ,
304189004,00019,30418900400019,O,1976-01-01,NN,,,2019-11-14T14:00:18,false,6,LA PRIMAUBE RN 88,,,,ZA LA BOISSONNADE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,46.73A,NAFRev2,O,2.553853,44.313807,0.79,street,Place de la Boissonnade 12450 Luc-la-Primaube,12133_0092,G,PLACE DE LA BOISSONNADE,
304431950,00019,30443195000019,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,CALZINS,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.5397268,44.3203085,0.88,poi.track,Chemin Rural de Calzins à la Calmette Luc-la-Primaube,https://osm.org/way/165327613,G,,
304672777,01293,30467277701293,O,2000-02-02,NN,,,2019-11-14T14:00:18,false,5,LA PRIMAUBE,14,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,O,2.559022,44.294312,0.82,housenumber,14 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00014,G,14 AVENUE DE RODEZ,
304956105,00031,30495610500031,O,2000-05-18,NN,,,2019-11-14T14:00:18,false,3,LA PRIMAUBE,10,,PL,DE L'ETOILE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,74.1J,NAFRev1,N,2.561385,44.293019,0.84,housenumber,10 Place de l'Etoile 12450 Luc-la-Primaube,12133_0209_00010,G,10 PLACE DE L ETOILE,
305451825,00015,30545182500015,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,70.2C,NAF1993,N,2.535407,44.313548,0.93,street,Luc 12450 Luc-la-Primaube,12133_pi8azh,G,LUC,
305451924,00032,30545192400032,O,1990-05-01,NN,,,2019-11-14T14:00:18,true,3,,38,,,BARAQUE DE LUC,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,2.541846,44.316015,0.89,housenumber,38 La Baraque de Luc 12450 Luc-la-Primaube,12133_b008_00038,G,38 LA BARAQUE DE LUC,
305884850,00010,30588485000010,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,GRAND MAS,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.508084,44.308518,0.94,locality,Le Grand Mas 12450 Luc-la-Primaube,12133_b061,G,LE GRAND MAS,
305885527,00047,30588552700047,O,,NN,,,2019-11-14T14:00:18,true,1,,7,,RUE,DU PARC,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.554976,44.296502,0.95,housenumber,7 Rue du Parc 12450 Luc-la-Primaube,12133_0354_00007,G,7 RUE DU PARC,
306002841,00014,30600284100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU STADE LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,00.99,NAP,N,2.555653,44.290177,0.86,street,Avenue du Stade 12450 Luc-la-Primaube,12133_0440,G,AVENUE DU STADE,
306298969,00024,30629896900024,O,1981-03-30,NN,,,2019-11-14T14:00:18,true,4,,,,LOT,L'HORIZON LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,2.557452,44.2958,0.8,street,Rue de l'Horizon 12450 Luc-la-Primaube,12133_0328,G,RUE DE L HORIZON,
306350786,00027,30635078600027,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,CTRE URBAIN LA PRIMAUBE,6,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,74.8K,NAF1993,O,2.556988,44.289893,0.82,housenumber,6 Place du Segala 12450 Luc-la-Primaube,12133_0428_00006,G,6 PLACE DU SEGALA,
306350786,00035,30635078600035,O,2002-02-04,02,2018,,2020-08-25T10:23:28,true,4,,22,,RUE,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.556447,44.290099,0.95,housenumber,22 Rue du Ségala 12450 Luc-la-Primaube,12133_0427_00022,G,22 RUE DU SEGALA,
306471426,00024,30647142600024,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,5,,IMP,DE L HORIZON,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,2.557416,44.296213,0.85,housenumber,5 Impasse de l'Horizon 12450 Luc-la-Primaube,12133_0326_00005,G,5 IMPASSE DE L HORIZON,
307591420,00046,30759142000046,O,1990-10-01,NN,,4391BZ,2019-11-14T14:00:18,true,7,,,,,RUOLS,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.34Z,NAFRev2,N,2.509044,44.323171,0.92,street,Place de Ruols 12450 Luc-la-Primaube,12133_0377,G,PLACE DE RUOLS,
307730549,00028,30773054900028,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,C.C.L HORIZON LA PRIMAUBE,53,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0B,NAFRev1,N,2.55772,44.296779,0.82,housenumber,53 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00053,G,53 AVENUE DE RODEZ,
308037282,00016,30803728200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CENTRE MEDICAL,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
308115278,00027,30811527800027,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,LA PRIMAUBE,13,,IMP,DE L HORIZON,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,2.557215,44.29685,0.85,housenumber,13 Impasse de l'Horizon 12450 Luc-la-Primaube,12133_0326_00013,G,13 IMPASSE DE L HORIZON,
308187392,00128,30818739200128,O,1986-11-18,NN,,,2019-11-14T14:00:18,false,4,LA PRIMAUBE,16,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2002-07-09,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,2.558935,44.294514,0.82,housenumber,16 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00016,G,16 AVENUE DE RODEZ,
308449024,10948,30844902410948,O,1990-09-01,NN,,,2019-11-14T14:00:18,false,4,RN 88.LA PRIMAUBE.MAG 4371,,,,LA BOISSONNADE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.554394,44.31377,0.93,street,Route de la Boissonnade 12450 Luc-la-Primaube,12133_0093,G,ROUTE DE LA BOISSONNADE,
308482686,00018,30848268600018,O,,,,,2019-11-14T14:00:18,true,1,,,,,88 LA BASSONNADE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.554394,44.31377,0.74,street,Route de la Boissonnade 12450 Luc-la-Primaube,12133_0093,G,ROUTE DE LA BOISSONNADE,
309262806,00016,30926280600016,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LABOISSONNADE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
309662021,00026,30966202100026,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,DE RODEZ*LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.45,NAP,N,2.559413,44.292975,0.83,street,Avenue de Rodez 12450 Luc-la-Primaube,12133_0360,G,AVENUE DE RODEZ,
309804359,00011,30980435900011,O,,,,,2019-11-14T14:00:18,true,1,,,,CITE,DE NAUJAC LA PRIMAUBE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,2.555393,44.306228,0.94,street,Cité de Naujac 12450 Luc-la-Primaube,12133_0353,G,CITE DE NAUJAC,
309835114,00039,30983511400039,O,1981-12-01,NN,,,2019-11-14T14:00:18,true,3,LA PRIMAUBE,200,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,N,2.557631,44.310148,0.83,housenumber,200 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00200,G,200 AVENUE DE RODEZ,
309863363,00037,30986336300037,O,1984-07-31,NN,,,2019-11-14T14:00:18,true,4,,38,,,LE BOUSCAILLOU,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.34Z,NAFRev2,N,2.530124,44.315093,0.95,housenumber,38 Le Bouscaillou 12450 Luc-la-Primaube,12133_sict88_00038,G,38 LE BOUSCAILLOU,
310462171,00045,31046217100045,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,61,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,2.557481,44.297121,0.82,housenumber,61 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00061,G,61 AVENUE DE RODEZ,
310506225,00492,31050622500492,O,1994-05-01,NN,,,2019-11-14T14:00:18,false,3,ZA NAUJAC - LA PRIMAUBE,4,,RUE,BARTHE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,60.2M,NAFRev1,N,2.554295,44.302704,0.66,housenumber,4 Route de la Barthe 12450 Luc-la-Primaube,12133_0038_00004,G,4 ROUTE DE LA BARTHE,
311295356,00043,31129535600043,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,,16,,PL,DE L'ETOILE,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2C,NAF1993,O,2.561457,44.293284,0.84,housenumber,16 Place de l'Etoile 12450 Luc-la-Primaube,12133_0209_00016,G,16 PLACE DE L ETOILE,
311417513,00018,31141751300018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
311986764,00026,31198676400026,O,1987-11-17,NN,,,2019-11-14T14:00:18,true,4,,14,,PL,SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.557353,44.289936,0.8,housenumber,14 Place du Segala 12450 Luc-la-Primaube,12133_0428_00014,G,14 PLACE DU SEGALA,
312039027,00015,31203902700015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,12,,CITE,DE NAUJAC,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,2.554094,44.306917,0.95,housenumber,12 Cité de Naujac 12450 Luc-la-Primaube,12133_0353_00012,G,12 CITE DE NAUJAC,
312070402,00028,31207040200028,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,6,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1C,NAF1993,N,2.556988,44.289893,0.82,housenumber,6 Place du Segala 12450 Luc-la-Primaube,12133_0428_00006,G,6 PLACE DU SEGALA,
312070402,00036,31207040200036,O,2002-02-04,NN,,,2019-11-14T14:00:18,true,4,LA PRIMAUBE,22,,RUE,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.556447,44.290099,0.95,housenumber,22 Rue du Ségala 12450 Luc-la-Primaube,12133_0427_00022,G,22 RUE DU SEGALA,
312440910,00031,31244091000031,O,2005-10-21,,,,2019-11-14T14:00:18,false,2,,6,,PL,DU SEGALA,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1E,NAFRev1,N,2.556988,44.289893,0.82,housenumber,6 Place du Segala 12450 Luc-la-Primaube,12133_0428_00006,G,6 PLACE DU SEGALA,
312954357,00025,31295435700025,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,1,,287,,AV,DE RODEZ,12450,LUC-LA-PRIMAUBE,,,12133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,O,2.558095,44.317881,0.83,housenumber,287 Avenue de Rodez 12450 Luc-la-Primaube,12133_0360_00287,G,287 AVENUE DE RODEZ,