id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239210,2021-05-07,000001,Vente,245000,33,,RUE DES GRANDS TILLEULS,0129,17620,17146,Échillais,17,,,17146000AH0291,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,452,-0.950106,45.901401
2021-239347,2021-05-06,000001,Vente,172000,6,,RUE DU BOIS LUPIN,0036,17620,17146,Échillais,17,,,17146000AH0166,,,27,,,,,,,,,,1,1,Maison,68,3,,,,,,-0.956096,45.900799
2021-239723,2021-05-27,000001,Vente,210000,11,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AA0136,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,962,-0.949172,45.899221
2021-239874,2021-05-28,000001,Vente,195000,21,B,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AA0337,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,490,-0.947766,45.898884
2021-239874,2021-05-28,000001,Vente,195000,,,LE BOURG,B015,17620,17146,Échillais,17,,,17146000AA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-0.947584,45.899041
2021-240072,2021-05-25,000001,Vente,129000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.947442,45.89779
2021-240072,2021-05-25,000001,Vente,129000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,26,66.66,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.947442,45.89779
2021-240321,2021-06-02,000001,Vente,164300,,,L HOUMEE,B044,17620,17146,Échillais,17,,,17146000BB0034,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.961026,45.89017
2021-240321,2021-06-02,000001,Vente,164300,1,,CHE DES GRANGES,0132,17620,17146,Échillais,17,,,17146000BB0040,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1033,-0.96069,45.890551
2021-240321,2021-06-02,000001,Vente,164300,1,,CHE DES GRANGES,0132,17620,17146,Échillais,17,,,17146000BB0040,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1033,-0.96069,45.890551
2021-240321,2021-06-02,000001,Vente,164300,1,,CHE DES GRANGES,0132,17620,17146,Échillais,17,,,17146000BB0040,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,740,-0.96069,45.890551
2021-240321,2021-06-02,000001,Vente,164300,1,,CHE DES GRANGES,0132,17620,17146,Échillais,17,,,17146000BB0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,-0.96069,45.890551
2021-240682,2021-06-02,000001,Vente,175000,69,,RUE DE LA RENAISSANCE,0180,17620,17146,Échillais,17,,,17146000AK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,-0.960037,45.908935
2021-240682,2021-06-02,000001,Vente,175000,69,,RUE DE LA RENAISSANCE,0180,17620,17146,Échillais,17,,,17146000AK0100,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,861,-0.960037,45.908935
2021-241540,2021-06-29,000001,Vente,234331,2,B,RUE DE LA POULINE,0172,17620,17146,Échillais,17,,,17146000AK0246,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,228,-0.960368,45.907785
2021-241540,2021-06-29,000001,Vente,234331,2,B,RUE DE LA POULINE,0172,17620,17146,Échillais,17,,,17146000AK0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.960368,45.907785
2021-241540,2021-06-29,000001,Vente,234331,2,B,RUE DE LA POULINE,0172,17620,17146,Échillais,17,,,17146000AK0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-0.960368,45.907785
2021-241540,2021-06-29,000001,Vente,234331,2,B,RUE DE LA POULINE,0172,17620,17146,Échillais,17,,,17146000AK0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.960138,45.90777
2021-241544,2021-06-26,000001,Vente,216696.97,76,,RUE DES VIGNES,0216,17620,17146,Échillais,17,,,17146000AI0196,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,369,-0.956152,45.906556
2021-241815,2021-07-01,000001,Vente,56900,,,LE BOURG,B015,17620,17146,Échillais,17,,,17146000AH0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.950699,45.900808
2021-242349,2021-06-15,000001,Vente,215696.97,68,,RUE DES VIGNES,0216,17620,17146,Échillais,17,,,17146000AI0192,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,308,-0.955378,45.906369
2021-242349,2021-06-15,000001,Vente,215696.97,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-0.955266,45.906353
2021-242548,2021-06-30,000001,Vente,100000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,32,,,,,,,,,,1,2,Appartement,74,4,,,,,,-0.947442,45.89779
2021-242548,2021-06-30,000001,Vente,100000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.947442,45.89779
2021-242812,2021-07-23,000001,Vente,274000,,,ALL DE SAINTONGE,0186,17620,17146,Échillais,17,,,17146000AK0145,,,,,,,,,,,,,0,,,,,S,sols,,,2050,-0.956969,45.908666
2021-242812,2021-07-23,000001,Vente,274000,8,,ALL DE SAINTONGE,0186,17620,17146,Échillais,17,,,17146000AK0322,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,953,-0.955905,45.908571
2021-242812,2021-07-23,000001,Vente,274000,8,,ALL DE SAINTONGE,0186,17620,17146,Échillais,17,,,17146000AK0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,-0.955905,45.908571
2021-242958,2021-07-27,000001,Vente,82900,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.957286,45.90498
2021-242958,2021-07-27,000001,Vente,82900,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.957353,45.90511
2021-243015,2021-07-16,000001,Vente,40000,6,B,CHE DU FRELIN,0118,17620,17146,Échillais,17,,,17146000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.956148,45.900509
2021-243238,2021-07-29,000001,Vente,7100,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.957792,45.904812
2021-243308,2021-07-29,000001,Vente,224506.84,,,LA TOURASSE,B092,17620,17146,Échillais,17,,,17146000AH0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.952996,45.902565
2021-243308,2021-07-29,000001,Vente,224506.84,10,,RUE DES JAVELLES,0147,17620,17146,Échillais,17,,,17146000AH0333,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,545,-0.952914,45.90253
2021-243663,2021-07-15,000001,Vente,245000,9,,RUE DU CHAMP TRUCHOT,0064,17620,17146,Échillais,17,,,17146000AB0053,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1101,-0.954369,45.897173
2021-243937,2021-07-17,000001,Vente,212000,78,,RUE DES VIGNES,0216,17620,17146,Échillais,17,,,17146000AI0197,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,334,-0.956379,45.906572
2021-244316,2021-08-06,000001,Vente,246792,3,,COUR DES JAVELLES,0146,17620,17146,Échillais,17,,,17146000AH0346,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,469,-0.952432,45.902931
2021-244464,2021-08-30,000001,Vente,232850,,,BOIS BOURDILLE,B006,17620,17146,Échillais,17,,,17146000AH0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-0.955062,45.903828
2021-244464,2021-08-30,000001,Vente,232850,9306,F,LA TOURASSE,B092,17620,17146,Échillais,17,,,17146000AH0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,29,-0.954896,45.903802
2021-244464,2021-08-30,000001,Vente,232850,1,,RUE DE L OUILLETTE,0138,17620,17146,Échillais,17,,,17146000AN0175,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,292,-0.954988,45.903876
2021-244496,2021-08-17,000001,Vente,373000,2,,CHE DU PRIEURE,0174,17620,17146,Échillais,17,,,17146000AA0223,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,469,-0.951435,45.898605
2021-244497,2021-08-23,000001,Vente,226000,3,B,RUE DES GROIES,0135,17620,17146,Échillais,17,,,17146000AK0256,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,449,-0.957766,45.907483
2021-244497,2021-08-23,000001,Vente,226000,3,B,RUE DES GROIES,0135,17620,17146,Échillais,17,,,17146000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-0.957766,45.907483
2021-244497,2021-08-23,000001,Vente,226000,3,B,RUE DES GROIES,0135,17620,17146,Échillais,17,,,17146000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-0.957766,45.907483
2021-244619,2021-08-17,000001,Vente,101000,21,,RUE DU BOIS ROND,0037,17620,17146,Échillais,17,,,17146000AX0039,,,49,45.98,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.947442,45.89779
2021-244619,2021-08-17,000001,Vente,101000,21,,RUE DU BOIS ROND,0037,17620,17146,Échillais,17,,,17146000AX0039,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.947442,45.89779
2021-244661,2021-08-17,000001,Vente,249000,26,,RUE DE L'HERMITAGE,0140,17620,17146,Échillais,17,,,17146000AB0164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,538,-0.955814,45.894298
2021-244948,2021-08-24,000001,Vente,140000,7,,ALL DES CASTORS,0055,17620,17146,Échillais,17,,,17146000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.958352,45.898239
2021-244948,2021-08-24,000001,Vente,140000,7,,ALL DES CASTORS,0055,17620,17146,Échillais,17,,,17146000AD0099,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,295,-0.958241,45.898191
2021-244954,2021-08-27,000001,Vente,164250,1,,RUE DU PORTAIL ROUGE,0173,17620,17146,Échillais,17,,,17146000AY0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,562,-0.950339,45.897191
2021-245237,2021-09-13,000001,Vente,56900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.956538,45.905093
2021-245253,2021-09-13,000001,Vente,69900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.956444,45.90441
2021-245253,2021-09-13,000001,Vente,69900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-0.956318,45.904278
2021-245272,2021-09-14,000001,Vente,51900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.956758,45.904708
2021-245418,2021-09-17,000001,Vente,62900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.956731,45.904985
2021-245438,2021-09-21,000001,Vente,78900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-0.956318,45.905369
2021-245456,2021-09-20,000001,Vente,66900,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-0.957011,45.904942
2021-245456,2021-09-20,000001,Vente,66900,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-0.956951,45.905091
2021-245526,2021-08-26,000001,Vente,130000,4,,ALL DE LA CHARENTE,0067,17620,17146,Échillais,17,,,17146000AL0086,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,997,,
2021-245543,2021-08-26,000001,Vente,220000,45,,RUE DES ERRONNELLES,0101,17620,17146,Échillais,17,,,17146000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.960308,45.899027
2021-245543,2021-08-26,000001,Vente,220000,2,T,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AE0234,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,415,-0.960175,45.899273
2021-245647,2021-08-25,000001,Vente,87000,3,,RUE DU TRANSBORDEUR,0197,17620,17146,Échillais,17,,,17146000AL0250,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.960288,45.911897
2021-245647,2021-08-25,000001,Vente,87000,,,MARTROU,B048,17620,17146,Échillais,17,,,17146000AL0254,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.960568,45.911708
2021-245647,2021-08-25,000001,Vente,87000,,,RUE DU TRANSBORDEUR,0197,17620,17146,Échillais,17,,,17146000AL0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-0.960294,45.911758
2021-246064,2021-09-15,000001,Vente,290000,38,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-0.958524,45.906373
2021-246064,2021-09-15,000001,Vente,290000,38,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,831,-0.958524,45.906373
2021-246064,2021-09-15,000001,Vente,290000,38,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-0.958524,45.906373
2021-246064,2021-09-15,000001,Vente,290000,38,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-0.958524,45.906373
2021-246140,2021-09-30,000001,Vente,287000,,,TERRES DES BROSSARDS,B089,17620,17146,Échillais,17,,,17146000AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.96009,45.898519
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,333,-0.960438,45.898666
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1141,-0.960438,45.898666
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,J,jardins,,,1141,-0.960438,45.898666
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1141,-0.960438,45.898666
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,333,-0.960438,45.898666
2021-246140,2021-09-30,000001,Vente,287000,1,,RUE DU BOIS BERNARD,0034,17620,17146,Échillais,17,,,17146000AD0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-0.960438,45.898666
2021-246167,2021-10-01,000001,Vente,56900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-0.956141,45.904812
2021-246167,2021-10-01,000001,Vente,56900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-0.956077,45.904764
2021-246168,2021-10-01,000001,Vente,56000,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.956321,45.904851
2021-246356,2021-09-27,000001,Vente,205000,5463,,BOIS DES PIERRIERES,B010,17620,17146,Échillais,17,,,17146000BA0113,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,64,-0.959935,45.883707
2021-246356,2021-09-27,000001,Vente,205000,5463,,BOIS DES PIERRIERES,B010,17620,17146,Échillais,17,,,17146000BA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.959935,45.883707
2021-246356,2021-09-27,000001,Vente,205000,,,BOIS DES PIERRIERES,B010,17620,17146,Échillais,17,,,17146000BA0114,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.959916,45.883817
2021-246356,2021-09-27,000001,Vente,205000,,,BOIS DES PIERRIERES,B010,17620,17146,Échillais,17,,,17146000BA0114,,,,,,,,,,,,,0,,,,,T,terres,,,561,-0.959916,45.883817
2021-246356,2021-09-27,000001,Vente,205000,,,BOIS DES PIERRIERES,B010,17620,17146,Échillais,17,,,17146000BA0115,,,,,,,,,,,,,0,,,,,T,terres,,,69,-0.959726,45.883663
2021-246578,2021-10-11,000001,Vente,56900,,,LE BOURG,B015,17620,17146,Échillais,17,,,17146000AH0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.951073,45.901336
2021-246646,2021-10-05,000001,Vente,208000,16,,RUE DE LA METAIRIE GALLO-ROMAI,0156,17620,17146,Échillais,17,,,17146000AE0221,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,396,-0.961614,45.900227
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,35,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,35,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,,,812,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,53,3,J,jardins,,,812,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,812,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,72,4,J,jardins,,,812,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,35,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,48,3,J,jardins,,,812,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,35,-0.965075,45.903406
2021-246788,2021-07-23,000002,Vente,335000,5001,,LE PINIER,B068,17620,17146,Échillais,17,,,17146000BC0081,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,35,-0.965075,45.903406
2021-247129,2021-10-08,000001,Vente,205000,8,,RUE DU BOIS FIGUIER,0039,17620,17146,Échillais,17,,,17146000AB0151,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,406,-0.954521,45.895961
2021-247147,2021-10-01,000001,Vente,222000,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-0.956564,45.906045
2021-247307,2021-10-21,000001,Vente,70000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.947442,45.89779
2021-247307,2021-10-21,000001,Vente,70000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.947442,45.89779
2021-247369,2021-10-22,000001,Vente,305930,1,,RUE DE BELLEVUE,0031,17620,17146,Échillais,17,,,17146000AL0216,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,873,-0.960043,45.912944
2021-247405,2021-10-14,000001,Vente,256000,8,,RUE DU CHAMP TRUCHOT,0064,17620,17146,Échillais,17,,,17146000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,-0.955465,45.897021
2021-247405,2021-10-14,000001,Vente,256000,8,,RUE DU CHAMP TRUCHOT,0064,17620,17146,Échillais,17,,,17146000AD0130,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,977,-0.955465,45.897021
2021-247554,2021-09-14,000001,Vente,120000,38,,RUE DU TRANSBORDEUR,0197,17620,17146,Échillais,17,,,17146000AL0111,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,398,-0.959196,45.912967
2021-247556,2021-10-08,000001,Vente,130000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,22,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.947442,45.89779
2021-247556,2021-10-08,000001,Vente,130000,30,,RUE DU PIGEONNIER,0169,17620,17146,Échillais,17,,,17146000AX0039,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.947442,45.89779
2021-247638,2021-10-05,000001,Vente,175000,20,,RUE DES BRANDES,0043,17620,17146,Échillais,17,,,17146000AN0030,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,655,-0.954453,45.906979
2021-247746,2021-11-02,000001,Vente,56900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-0.956126,45.905006
2021-247746,2021-11-02,000001,Vente,56900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.956016,45.904954
2021-247747,2021-11-02,000001,Vente,62900,,,LA RENAISSANCE,B079,17620,17146,Échillais,17,,,17146000AI0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.956519,45.904757
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,500,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,2,Appartement,98,3,AG,terrains d'agrément,,,835,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,2,Appartement,75,3,AG,terrains d'agrément,,,835,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,6,,RUE DES PICHAUDIERES,0168,17620,17146,Échillais,17,,,17146000BC0075,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,500,-0.970485,45.903008
2021-248029,2021-11-08,000001,Vente,230000,,,LES PICHAUDIERES,B057,17620,17146,Échillais,17,,,17146000BC0157,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.970729,45.902902
2021-248029,2021-11-08,000001,Vente,230000,,,LES PICHAUDIERES,B057,17620,17146,Échillais,17,,,17146000BC0158,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.970539,45.903236
2021-248029,2021-11-08,000001,Vente,230000,,,LES PICHAUDIERES,B057,17620,17146,Échillais,17,,,17146000BC0163,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-0.97013,45.90334
2021-248148,2021-10-16,000001,Vente,120750,16,,CHE DE LA GARENNE,0124,17620,17146,Échillais,17,,,17146000AA0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.946372,45.900327
2021-248329,2021-10-19,000001,Vente,180000,34,,RUE DE LA LIMOISE,0151,17620,17146,Échillais,17,,,17146000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.952366,45.895259
2021-248329,2021-10-19,000001,Vente,180000,34,,RUE DE LA LIMOISE,0151,17620,17146,Échillais,17,,,17146000AB0039,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,813,-0.952366,45.895259
2021-248451,2021-11-08,000001,Vente,253000,52,,RUE DE LA LIMOISE,0151,17620,17146,Échillais,17,,,17146000AB0112,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,,
2021-248451,2021-11-08,000001,Vente,253000,52,,RUE DE LA LIMOISE,0151,17620,17146,Échillais,17,,,17146000AB0112,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,731,,
2021-248496,2021-11-10,000001,Vente,210000,1,,RUE DU BAC,0027,17620,17146,Échillais,17,,,17146000AL0031,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,732,-0.959647,45.914737
2021-248496,2021-11-10,000001,Vente,210000,3,,RUE DU BAC,0027,17620,17146,Échillais,17,,,17146000AL0204,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,122,-0.959498,45.914848
2021-248576,2021-11-22,000001,Vente,80393,,,LA TOURASSE,B092,17620,17146,Échillais,17,,,17146000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,4729,,
2021-248586,2021-11-22,000001,Vente,30282,,,LA TOURASSE,B092,17620,17146,Échillais,17,,,17146000AH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2163,,
2021-248587,2021-11-22,000002,Vente,3300,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AH0437,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.957739,45.903857
2021-248587,2021-11-22,000002,Vente,3300,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AH0438,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.957752,45.903791
2021-248587,2021-11-22,000002,Vente,3300,,,RUE DE LA TOURASSE,0194,17620,17146,Échillais,17,,,17146000AH0439,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.957801,45.903768
2021-248596,2021-11-22,000001,Vente,43123.5,,,LA TOURASSE,B092,17620,17146,Échillais,17,,,17146000AH0216,,,,,,,,,,,,,0,,,,,T,terres,,,2331,,
2021-248745,2021-10-30,000001,Vente,58000,21,,RUE DU TRANSBORDEUR,0197,17620,17146,Échillais,17,,,17146000AL0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.959849,45.912214