id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496799,2021-02-18,000001,Vente,2000,,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,25,0.730831,43.69314
2021-496799,2021-02-18,000001,Vente,2000,5031,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0089,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,35,0.730863,43.69298
2021-496799,2021-02-18,000001,Vente,2000,5030,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0090,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,0.730902,43.69294
2021-496799,2021-02-18,000001,Vente,2000,5150,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.730865,43.69292
2021-496799,2021-02-18,000001,Vente,2000,5150,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.730865,43.69292
2021-496799,2021-02-18,000001,Vente,2000,5150,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.730865,43.69292
2021-497011,2021-02-18,000001,Vente,46203,,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0103,,,,,,,,,,,,,0,,,,,J,jardins,,,264,0.73052,43.692917
2021-497011,2021-02-18,000001,Vente,46203,5032,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0415,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,168,0.73077,43.692994
2021-497245,2021-03-22,000001,Vente,200000,5152,,A LAS PEZITS,B036,32270,32298,Nougaroulet,32,,,322980000D0260,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,820,0.769516,43.679641
2021-497245,2021-03-22,000001,Vente,200000,5152,,A LAS PEZITS,B036,32270,32298,Nougaroulet,32,,,322980000D0260,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,0.769516,43.679641
2021-497245,2021-03-22,000001,Vente,200000,,,A LAS PEZITS,B036,32270,32298,Nougaroulet,32,,,322980000D0278,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.769499,43.679853
2021-497245,2021-03-22,000001,Vente,200000,,,A LAS PEZITS,B036,32270,32298,Nougaroulet,32,,,322980000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,167,0.769231,43.679581
2021-498292,2021-05-27,000001,Vente,200000,5459,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0459,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.734237,43.691131
2021-498292,2021-05-27,000001,Vente,200000,5459,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0459,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1750,0.734237,43.691131
2021-498438,2021-06-07,000001,Vente,221300,149,,AU VIEUX MOULIN,B055,32270,32298,Nougaroulet,32,,,322980000I0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.707407,43.672658
2021-498438,2021-06-07,000001,Vente,221300,149,,AU VIEUX MOULIN,B055,32270,32298,Nougaroulet,32,,,322980000I0149,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.707407,43.672658
2021-498438,2021-06-07,000001,Vente,221300,149,,AU VIEUX MOULIN,B055,32270,32298,Nougaroulet,32,,,322980000I0149,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2603,0.707407,43.672658
2021-498438,2021-06-07,000001,Vente,221300,149,,AU VIEUX MOULIN,B055,32270,32298,Nougaroulet,32,,,322980000I0149,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,2603,0.707407,43.672658
2021-498438,2021-06-07,000001,Vente,221300,5062,A,AU VIEUX MOULIN,B055,32270,32298,Nougaroulet,32,,,322980000I0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,897,0.707064,43.672193
2021-499308,2021-07-27,000001,Vente,322000,,,AUX MINJOULETS,B040,32270,32298,Nougaroulet,32,,,322980000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,1678,0.714492,43.704858
2021-499308,2021-07-27,000001,Vente,322000,5102,,A EN MARCET,B063,32270,32298,Nougaroulet,32,,,322980000A0286,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2098,0.714291,43.704753
2021-499308,2021-07-27,000001,Vente,322000,5102,,A EN MARCET,B063,32270,32298,Nougaroulet,32,,,322980000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2098,0.714291,43.704753
2021-499308,2021-07-27,000001,Vente,322000,,,AUX MINJOULETS,B040,32270,32298,Nougaroulet,32,,,322980000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.714615,43.70465
2021-499314,2021-07-21,000001,Vente,214200,5160,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0420,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1000,0.73303,43.693472
2021-499314,2021-07-21,000001,Vente,214200,5160,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0420,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,2060,0.73303,43.693472
2021-499314,2021-07-21,000001,Vente,214200,,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.732535,43.693188
2021-499378,2021-07-16,000001,Vente,1600,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.731103,43.690461
2021-499378,2021-07-16,000001,Vente,1600,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,2061,0.730455,43.690816
2021-500001,2021-08-19,000001,Vente,235000,5100,F,A LABOUTIQUERE,B031,32270,32298,Nougaroulet,32,,,322980000F0100,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.695927,43.693066
2021-500001,2021-08-19,000001,Vente,235000,5100,F,A LABOUTIQUERE,B031,32270,32298,Nougaroulet,32,,,322980000F0100,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1500,0.695927,43.693066
2021-500001,2021-08-19,000001,Vente,235000,,,A LABOUTIQUERE,B031,32270,32298,Nougaroulet,32,,,322980000F0118,,,,,,,,,,,,,0,,,,,T,terres,,,1258,0.695277,43.693082
2021-500016,2021-08-31,000001,Vente,38590,,,A RIBERAU,B049,32270,32298,Nougaroulet,32,,,322980000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.729364,43.695424
2021-500016,2021-08-31,000001,Vente,38590,,,A RIBERAU,B049,32270,32298,Nougaroulet,32,,,322980000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,12910,0.729108,43.695725
2021-500016,2021-08-31,000001,Vente,38590,,,A RIBERAU,B049,32270,32298,Nougaroulet,32,,,322980000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,6210,0.729918,43.695633
2021-500016,2021-08-31,000001,Vente,38590,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.728391,43.688619
2021-500016,2021-08-31,000001,Vente,38590,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.728847,43.689027
2021-500016,2021-08-31,000001,Vente,38590,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.72916,43.691196
2021-500016,2021-08-31,000001,Vente,38590,,,AUX PIBOULATS,B047,32270,32298,Nougaroulet,32,,,322980000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,8850,0.728362,43.689662
2021-500945,2021-10-27,000001,Vente,223000,,,A RIBERAU,B049,32270,32298,Nougaroulet,32,,,322980000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,479,0.719816,43.701692
2021-500945,2021-10-27,000001,Vente,223000,,,A RIBERAU,B049,32270,32298,Nougaroulet,32,,,322980000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,0.719295,43.701956
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2000,0.719699,43.701757
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1415,0.719699,43.701757
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1415,0.719699,43.701757
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,1,Maison,156,4,BT,taillis simples,,,2000,0.719699,43.701757
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.719699,43.701757
2021-500945,2021-10-27,000001,Vente,223000,5104,,A MAYRONNE,B061,32270,32298,Nougaroulet,32,,,322980000A0385,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,3000,0.719699,43.701757
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2864,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2072,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2072,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2072,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,2072,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2864,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2864,0.705315,43.676299
2021-501104,2021-10-27,000001,Vente,425000,5107,,A BELLOC,B003,32270,32298,Nougaroulet,32,,,322980000H0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2864,0.705315,43.676299
2021-501337,2021-11-24,000001,Vente,360,,,AUX MINJOULETS,B040,32270,32298,Nougaroulet,32,,,322980000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.709698,43.707699
2021-501937,2021-12-21,000001,Vente,213300,5118,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0111,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,993,0.72926,43.693029
2021-501937,2021-12-21,000001,Vente,213300,5118,,AU VILLAGE,B056,32270,32298,Nougaroulet,32,,,322980000C0111,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,3177,0.72926,43.693029
2021-502193,2021-12-28,000002,Vente,26250,,,EN CHARDET,B012,32270,32298,Nougaroulet,32,,,322980000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,23759,0.725255,43.691808
