id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-931388,2020-06-19,000001,Vente,217871,35,,CHE DU POUEY PEYROUS,0050,65400,65055,Ayros-Arbouix,65,,,650550000A0895,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,-0.068053,43.007672
2020-931388,2020-06-19,000001,Vente,217871,35,,CHE DU POUEY PEYROUS,0050,65400,65055,Ayros-Arbouix,65,,,650550000A0895,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,875,-0.068053,43.007672
2020-932549,2020-08-17,000001,Vente,160000,,,COUTURE BAGUE,B011,65400,65055,Ayros-Arbouix,65,,,650550000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.070211,42.999619
2020-933082,2020-09-21,000001,Vente,17000,,,HOUSSAT,B013,65400,65055,Ayros-Arbouix,65,,,650550000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,3065,-0.065235,42.997817
2020-933082,2020-09-21,000001,Vente,17000,,,HOUSSAT,B013,65400,65055,Ayros-Arbouix,65,,,650550000B0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3385,-0.065055,42.998181
2020-933082,2020-09-21,000001,Vente,17000,,,HOUSSAT,B013,65400,65055,Ayros-Arbouix,65,,,650550000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,5205,-0.065593,42.998167
2020-933447,2020-10-12,000001,Vente,70000,,,ARROUEDET,B002,65400,65055,Ayros-Arbouix,65,,,650550000A0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2181,-0.063698,43.008262
2020-933940,2020-11-05,000001,Vente,208000,4,,CHE DE COUTURE BAGUE,0005,65400,65055,Ayros-Arbouix,65,,,650550000A0300,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,180,-0.069359,43.001981
2020-933940,2020-11-05,000001,Vente,208000,,,BOUIX,B007,65400,65055,Ayros-Arbouix,65,,,650550000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,561,-0.069412,43.002109
2020-933958,2020-11-06,000001,Vente,50000,,,TOURM,B026,65400,65055,Ayros-Arbouix,65,,,650550000A0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1308,-0.067376,43.00913
2020-934856,2020-12-14,000001,Vente,40000,,,HOUSSAT,B013,65400,65055,Ayros-Arbouix,65,,,650550000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.067771,42.998921
2020-934856,2020-12-14,000001,Vente,40000,,,HOUSSAT,B013,65400,65055,Ayros-Arbouix,65,,,650550000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.067607,42.99892
