siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900252,00017,21290025200017,O,1983-03-01,11,2018,,2020-08-25T10:16:33,true,3,,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
212900252,00033,21290025200033,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,3,,,,RUE,D'YS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.13973,48.155956,0.94,street,Rue d'Ys 29150 Cast,29025_0066,G,RUE D YS,
212900252,00041,21290025200041,O,1998-01-01,NN,,,2008-01-04T18:30:08,false,3,MAIRIE,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
212900252,00058,21290025200058,O,2001-10-18,NN,,,2020-02-28T16:32:30,false,4,,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
212900252,00066,21290025200066,O,2002-01-01,NN,,,2020-02-28T16:34:16,false,4,MAIRIE,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
212900252,00074,21290025200074,O,2004-01-01,NN,,,2013-09-13T10:47:30,false,4,MAIRIE,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2013-04-16,F,LOTISSEMENT RESIDENCE LES GLYCINES,,,,42.99Z,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
262902851,00019,26290285100019,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
272900184,00016,27290018400016,O,,,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
292900925,00010,29290092500010,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.138156,48.157538,0.83,street,Place Saint-hubert 29150 Cast,29025_0048,G,PLACE SAINT HUBERT,
301819116,00015,30181911600015,O,1964-01-01,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4Z,NAF1993,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
304280977,00022,30428097700022,O,1984-01-01,NN,,,,true,3,,,,RUE,KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-4.139159,48.158491,0.94,street,Rue Kreisker 29150 Cast,29025_0026,G,RUE KREISKER,
304792971,00026,30479297100026,O,1900-01-01,NN,,,2008-12-08T08:17:42,true,4,,17,,RUE,HENT TI GARD,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,-4.138763,48.15321,0.94,housenumber,17 Rue Hent Ti Gard 29150 Cast,29025_0020_00017,G,17 RUE HENT TI GARD,
305001794,00018,30500179400018,O,,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
305835654,00016,30583565400016,O,1964-01-01,NN,,,2009-06-27T03:44:12,true,7,,,,RTE,DE DOUARNENEZ,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.148836,48.0000467,0.8,poi,Route de Douarnenez (Pont) Quimper,https://osm.org/way/33897906,G,,
305835654,00024,30583565400024,O,1993-11-15,NN,,,2007-10-03T11:04:11,false,4,,,,RTE,DE DOUARNENEZ,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1997-12-31,F,GARAGE ST GILDAS,,,,50.2Z,NAF1993,O,-4.148836,48.0000467,0.8,poi,Route de Douarnenez (Pont) Quimper,https://osm.org/way/33897906,G,,
307863001,00029,30786300100029,O,,NN,,,,true,1,,,,LD,KERGARADEC NEVEZ,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1982-07-15,F,,,,,55.71,NAP,N,-4.083981,48.12911,0.61,street,Lieu-dit Kergaradec Vihan 29150 Cast,29025_b064,G,LIEU DIT KERGARADEC VIHAN,
308070762,00015,30807076200015,O,,NN,,,,true,1,,,,,PENNALE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,-4.134574,48.161766,0.92,street,Route de Pennale 29150 Cast,29025_0040,G,ROUTE DE PENNALE,
308313485,00010,30831348500010,O,,,,,,true,1,,,,,KERHAOU,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-4.09534,48.13535,0.57,street,Lieu-dit Kernaou 29150 Cast,29025_cmutio,G,LIEU DIT KERNAOU,
308979293,00047,30897929300047,O,2009-09-20,,,,2012-11-09T00:13:38,true,2,,,,,KEREL VIHAN,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.89Z,NAFRev2,N,-4.08883,48.147974,0.92,street,Lieu-dit Kerel Vihan 29150 Cast,29025_b058,G,LIEU DIT KEREL VIHAN,
309919561,00030,30991956100030,O,2001-05-10,NN,,,2006-12-15T00:16:51,false,3,,1,,RUE,D'YS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.3A,NAFRev1,O,-4.13973,48.155956,0.94,housenumber,1 Rue d'Ys 29150 Cast,29025_0066_00001,G,1 RUE D YS,
309919561,00048,30991956100048,O,2004-10-01,,,,2006-10-27T00:24:14,true,2,,,,,ROZ AR L'HARO,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310329875,00028,31032987500028,O,1980-11-24,NN,,,2017-01-19T09:10:14,true,4,,,,RUE,D ARGOAT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-4.137387,48.157201,0.94,street,Rue d'Argoat 29150 Cast,29025_0004,G,RUE D ARGOAT,
310396668,00025,31039666800025,O,1980-01-31,NN,,,,false,4,BOURG,,,RTE,DE PLONEVEZ PORZAY,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2M,NAF1993,O,-4.2714721,48.1305477,0.78,poi.track,Route de Roz Tréfeuntec (Chemin) Plonévez-Porzay,https://osm.org/way/562038259,G,,
310396668,00066,31039666800066,O,2018-05-18,01,2018,,2020-08-25T10:24:36,true,2,,17,,RUE,D'YS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,49.41A,NAFRev2,O,-4.139962,48.155354,0.94,housenumber,17 Rue d'Ys 29150 Cast,29025_0066_00017,G,17 RUE D YS,
310978150,00061,31097815000061,O,2002-03-26,NN,,,2008-01-04T20:04:25,true,3,,,,,KERNEZET,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.169651,48.142385,0.92,street,Lieu-dit Kernezet 29150 Cast,29025_sg8w49,G,LIEU DIT KERNEZET,
311341200,00062,31134120000062,O,2002-03-26,NN,,,2008-01-04T20:07:05,true,3,,,,,KERNEZET,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.169651,48.142385,0.92,street,Lieu-dit Kernezet 29150 Cast,29025_sg8w49,G,LIEU DIT KERNEZET,
311351738,00019,31135173800019,O,,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
313093114,00038,31309311400038,O,1997-01-15,NN,,,2008-11-07T00:28:20,false,4,,1,,RUE,DU KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-4.139159,48.158491,0.76,housenumber,1 Rue Kreisker 29150 Cast,29025_0026_00001,G,1 RUE KREISKER,
313093346,00010,31309334600010,O,1978-01-01,NN,,,,true,1,,,,,PEN BODENNEC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2E,NAF1993,N,-4.198973,48.13978,0.92,street,Lieu-dit Pen Bodennec 29150 Cast,29025_b136,G,LIEU DIT PEN BODENNEC,
313093403,00027,31309340300027,O,1994-03-29,NN,,,2007-04-03T09:00:54,true,3,,,,,,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
313153470,00015,31315347000015,O,,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3A,NAF1993,O,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
313273856,00010,31327385600010,O,1978-01-01,NN,,,2011-04-23T04:46:38,true,9,,,,,KERNIR,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,55.20Z,NAFRev2,N,-4.180231,48.138059,0.91,street,Lieu-dit Kernir 29150 Cast,29025_d2lqg2,G,LIEU DIT KERNIR,
313273898,00012,31327389800012,O,,NN,,,,true,1,,,,,KERAMPAPE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.2A,NAF1993,N,-4.117172,48.128641,0.92,locality,Moulin de Kerampape 29150 Cast,29025_b219,G,MOULIN DE KERAMPAPE,
313273971,00017,31327397100017,O,1978-01-01,NN,,,2008-01-04T20:20:50,true,3,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
313273989,00019,31327398900019,O,1978-01-01,,,,2008-09-01T14:31:01,true,4,,,,,KERLEO,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.147415,48.158517,0.91,street,Lieu-dit Kerléo 29150 Cast,29025_6tygk5,G,LIEU DIT KERLEO,
313875429,00018,31387542900018,O,1978-01-01,,,,,false,3,,,,,PENNALEE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,85.1G,NAF1993,N,-4.134574,48.161766,0.71,street,Route de Pennale 29150 Cast,29025_0040,G,ROUTE DE PENNALE,
314650276,00012,31465027600012,O,,NN,,,2007-01-18T09:13:56,true,1,,,,,TREOUERET,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,-4.113098,48.142236,0.64,street,Lieu-dit Tréouret 29150 Cast,29025_j909s7,G,LIEU DIT TREOURET,
316228196,00010,31622819600010,O,1979-01-01,NN,,,2008-01-04T20:44:40,true,3,,,,,TOUZ BANNEL,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.08364,48.141844,0.77,street,Lieu-dit Touz Banel 29150 Cast,29025_yepphc,G,LIEU DIT TOUZ BANEL,
317484376,00015,31748437600015,O,,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
317648079,00018,31764807900018,O,,NN,,,,true,1,,,,,BOURG,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-4.169529,48.140369,0.43,street,Lieu-dit Ty Boussard 29150 Cast,29025_b191,G,LIEU DIT TY BOUSSARD,
318612348,00025,31861234800025,O,,NN,,,,true,1,,,,RUE,GRADLON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.4J,NAF1993,N,-4.137612,48.157078,0.94,street,Rue Gradlon 29150 Cast,29025_0018,G,RUE GRADLON,
318842531,00010,31884253100010,O,,NN,,,,true,1,,,,,MANOIR DE TREOURET,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.113098,48.142236,0.45,street,Lieu-dit Tréouret 29150 Cast,29025_j909s7,G,LIEU DIT TREOURET,
318842556,00017,31884255600017,O,1980-04-01,NN,,,2015-10-06T10:11:31,true,3,,3,,PL,SAINT HUBERT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-4.137906,48.157377,0.84,housenumber,3 Place Saint-hubert 29150 Cast,29025_0048_00003,G,3 PLACE SAINT HUBERT,
318842556,00025,31884255600025,O,1980-04-01,NN,,,2008-01-04T21:03:38,false,3,,,,RUE,GRADLON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-4.137612,48.157078,0.94,street,Rue Gradlon 29150 Cast,29025_0018,G,RUE GRADLON,
319536702,00032,31953670200032,O,2014-03-01,02,2018,,2020-08-25T10:28:17,true,3,,,,,KERMORIN,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,46.73A,NAFRev2,N,-4.165663,48.153074,0.92,street,Lieu-dit Kermorin 29150 Cast,29025_3qziwa,G,LIEU DIT KERMORIN,
319841490,00018,31984149000018,O,,,,,,true,1,,,,,MOULIN DU DUC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.064745,48.134097,0.92,street,Lieu-dit le Moulin du Duc 29150 Cast,29025_b124,G,LIEU DIT LE MOULIN DU DUC,
320800279,00046,32080027900046,O,2007-07-04,00,2018,,2020-08-25T10:28:54,false,4,,,,RTE,DE DOUARNENEZ,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2018-01-01,F,VOYAGES DU PORZAY,AUTOCARS DU PORZAY,AUTOCARS L'ETE EVASION,VOYAGES DU PORZAY AUTOCARS DU PORZAY AUTOCARS L'ETE EVASION,49.39A,NAFRev2,O,-4.148836,48.0000467,0.8,poi,Route de Douarnenez (Pont) Quimper,https://osm.org/way/33897906,G,,
321506776,00012,32150677600012,O,1980-01-01,NN,,,2008-01-04T18:26:40,true,3,,,,,BODENNEC VRAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-4.187027,48.139983,0.8,street,Lieu-dit Bodennec Vraz 29150 Cast,29025_uxiwid,G,LIEU DIT BODENNEC VRAZ,
321506784,00016,32150678400016,O,1981-04-01,02,2018,5610CQ,2020-08-25T10:29:12,true,7,,11,E,RUE,DU KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,-4.13907,48.156919,0.76,interpolation,11 Rue Kreisker 29150 Cast,,G,9 RUE KREISKER,
322493545,00022,32249354500022,O,2002-04-23,NN,,,2008-11-07T00:38:52,true,5,,11,,RUE,DE ST GILDAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-4.127889,48.164442,0.75,housenumber,11 Rue Saint-gildas 29150 Cast,29025_0049_00011,G,11 RUE SAINT GILDAS,
326263944,00018,32626394400018,O,1977-07-01,NN,,,,true,3,,,,,TY NEVEZ KERMORIN,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-4.16196,48.158222,0.93,street,Lieu-dit Ty Nevez Kermorin 29150 Cast,29025_b198,G,LIEU DIT TY NEVEZ KERMORIN,
326512746,00032,32651274600032,O,1990-02-20,NN,,,2009-06-27T04:37:37,true,4,,,,,ROC'H QUILVIT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.4A,NAFRev1,O,-4.080716,48.146916,0.92,street,Lieu-dit Roc'H Quilvit 29150 Cast,29025_b170,G,LIEU DIT ROC H QUILVIT,
326957792,00012,32695779200012,O,,,,,,true,1,,,,RUE,DU STADE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.140053,48.156542,0.94,street,Rue du Stade 29150 Cast,29025_0053,G,RUE DU STADE,
327441614,00010,32744161400010,O,,NN,,,,true,1,,,,LD,MOULIN DU DUC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,55.3A,NAF1993,N,-4.064745,48.134097,0.92,street,Lieu-dit le Moulin du Duc 29150 Cast,29025_b124,G,LIEU DIT LE MOULIN DU DUC,
328924378,00024,32892437800024,O,1998-06-02,NN,,,2015-03-27T04:14:05,true,4,,,,LOT,DE PEN AR PRAT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-4.130112,48.163677,0.7,street,Rue de Penn Ar Prat 29150 Cast,29025_0041,G,RUE DE PENN AR PRAT,
329626196,00011,32962619600011,O,1983-08-01,NN,,,2008-04-05T00:30:49,true,3,,,,LD,CORN AR HOAT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.094931,48.169528,0.85,street,Lieu-dit Corn Ar C'Hoat 29150 Cast,29025_b014,G,LIEU DIT CORN AR C HOAT,
329677892,00013,32967789200013,O,1983-02-01,NN,,,,true,1,,,,,BOULVERN,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,-4.076221,48.127847,0.92,street,Lieu-dit Boulvern 29150 Cast,29025_l1mlp6,G,LIEU DIT BOULVERN,
329996292,00051,32999629200051,O,2007-04-05,,,,2011-03-02T19:53:13,false,3,,,,,BOIS DE SAINT GYLDAS TY 24,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.10Z,NAFRev2,N,-4.128842,48.164113,0.44,street,Rue Saint-gildas 29150 Cast,29025_0049,G,RUE SAINT GILDAS,
330006438,00015,33000643800015,O,1984-04-01,NN,,,2007-01-18T09:19:05,true,3,,,,LD,SAINT GILDAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-4.128842,48.164113,0.93,street,Rue Saint-gildas 29150 Cast,29025_0049,G,RUE SAINT GILDAS,
330829813,00014,33082981300014,O,,NN,,,,true,1,,,,,MENGLEUS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-4.083545,48.133973,0.92,street,Lieu-dit Mengleus 29150 Cast,29025_mfbd0q,G,LIEU DIT MENGLEUS,
331446393,00026,33144639300026,O,1987-02-19,NN,,,2006-12-15T00:25:52,false,3,,,,,PEN AR PRAT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,-4.130112,48.163677,0.85,street,Rue de Penn Ar Prat 29150 Cast,29025_0041,G,RUE DE PENN AR PRAT,
331446393,00034,33144639300034,O,1993-12-01,NN,,,2018-07-02T17:01:24,false,4,,6,,RUE,DU KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,-4.13927,48.158397,0.76,housenumber,6 Rue Kreisker 29150 Cast,29025_0026_00006,G,6 RUE KREISKER,
331446393,00042,33144639300042,O,2018-06-01,,,,2018-07-02T17:01:24,true,1,,1,C,,LOTTISSEMENT POLUSSON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331636217,00019,33163621700019,O,1985-01-01,NN,,,,true,1,,19,,RUE,KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.4Z,NAF1993,O,-4.139241,48.156414,0.94,housenumber,19 Rue Kreisker 29150 Cast,29025_0026_00019,G,19 RUE KREISKER,
331636225,00012,33163622500012,O,,NN,,,,true,1,,19,,RUE,DU KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-4.139241,48.156414,0.77,housenumber,19 Rue Kreisker 29150 Cast,29025_0026_00019,G,19 RUE KREISKER,
331665828,00017,33166582800017,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,3,,,,LD,PEN BODENNEC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-4.198973,48.13978,0.92,street,Lieu-dit Pen Bodennec 29150 Cast,29025_b136,G,LIEU DIT PEN BODENNEC,
331892703,00017,33189270300017,O,1985-01-01,NN,,,2014-07-08T00:36:57,true,4,,20,,RUE,DE KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,10.13B,NAFRev2,N,-4.139309,48.157106,0.81,housenumber,20 Rue Kreisker 29150 Cast,29025_0026_00020,G,20 RUE KREISKER,
332388644,00012,33238864400012,O,1985-03-07,NN,,,,true,4,,,,,KERBOLE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,-4.077409,48.173389,0.92,street,Lieu-dit Kerbolé 29150 Cast,29025_d7nr3b,G,LIEU DIT KERBOLE,
332486646,00018,33248664600018,O,,NN,,,,true,1,,,,,PENNAHARS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-4.094265,48.133481,0.56,street,Lieu-dit Pen Ar C'Hars 29150 Cast,29025_b130,G,LIEU DIT PEN AR C HARS,
332655414,00016,33265541400016,O,1990-01-01,,,,,false,4,,5,,RUE,DE LA FONTAINE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1993-02-01,F,CREPERIE LE PRAT MAGUET,,,,52.2P,NAF1993,N,-4.139814,48.159468,0.94,housenumber,5 Rue de la Fontaine 29150 Cast,29025_0014_00005,G,5 RUE DE LA FONTAINE,
332762707,00013,33276270700013,O,1985-01-01,NN,,,2008-01-04T20:30:13,true,3,,,,LD,MESDON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.061242,48.147394,0.91,street,Lieu-dit Mesdon 29150 Cast,29025_ypfrui,G,LIEU DIT MESDON,
332801505,00014,33280150500014,O,1985-03-31,NN,,,,true,4,,,,,KERLEUREC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.079196,48.149744,0.91,street,Lieu-dit Kerleurec Vihan 29150 Cast,29025_b076,G,LIEU DIT KERLEUREC VIHAN,
332991728,00020,33299172800020,O,1999-11-18,NN,,,2014-05-05T02:33:50,true,4,,,,,KERDREIN,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-4.163452,48.141391,0.92,street,Lieu-dit Kerdreïn 29150 Cast,29025_8s14is,G,LIEU DIT KERDREIN,
334218906,00025,33421890600025,O,,,,,,true,1,,1,,RUE,D'YS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,-4.13973,48.155956,0.94,housenumber,1 Rue d'Ys 29150 Cast,29025_0066_00001,G,1 RUE D YS,
334522406,00019,33452240600019,O,1986-01-01,NN,,,2018-01-04T15:48:21,true,6,,,,,KERAMPAPE VRAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.11Z,NAFRev2,O,-4.117541,48.137689,0.8,street,Lieu-dit Kerampape Vraz 29150 Cast,29025_83wz85,G,LIEU DIT KERAMPAPE VRAZ,
334598133,00026,33459813300026,O,2004-07-15,NN,,,2008-11-07T00:54:54,true,3,,10,,RUE,GRADLON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,-4.137357,48.155921,0.94,housenumber,10 Rue Gradlon 29150 Cast,29025_0018_00010,G,10 RUE GRADLON,
334787066,00011,33478706600011,O,1900-01-01,NN,,,2019-02-06T10:00:36,false,4,,4,,RUE,DU KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,-4.139271,48.158533,0.76,housenumber,4 Rue Kreisker 29150 Cast,29025_0026_00004,G,4 RUE KREISKER,
335136081,00015,33513608100015,O,1986-03-25,NN,,,2018-09-29T12:29:52,true,5,,,,,HINGUER HUELLA,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,O,-4.077689,48.134508,0.92,street,Lieu-dit le Hinguer Huella 29150 Cast,29025_b042,G,LIEU DIT LE HINGUER HUELLA,
335136081,00023,33513608100023,O,2016-10-01,,,,2016-09-20T04:17:00,false,1,,,,,HINGUER HUELLA,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-4.077689,48.134508,0.92,street,Lieu-dit le Hinguer Huella 29150 Cast,29025_b042,G,LIEU DIT LE HINGUER HUELLA,
338537079,00018,33853707900018,O,1986-08-12,NN,,,2008-01-04T21:21:30,true,3,,,,,BODENEC VRAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.187027,48.139983,0.72,street,Lieu-dit Bodennec Vraz 29150 Cast,29025_uxiwid,G,LIEU DIT BODENNEC VRAZ,
339016123,00012,33901612300012,O,1983-10-29,NN,,,2008-01-04T21:26:39,true,4,,,,,GOULIT CAST,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.157382,48.14099,0.92,street,Lieu-dit Goulit Cast 29150 Cast,29025_b035,G,LIEU DIT GOULIT CAST,
339016206,00015,33901620600015,O,1986-05-31,NN,,,2018-01-19T04:04:40,true,4,,,,,BODENNEC VRAS,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-4.187027,48.139983,0.8,street,Lieu-dit Bodennec Vraz 29150 Cast,29025_uxiwid,G,LIEU DIT BODENNEC VRAZ,
339032260,00012,33903226000012,O,,NN,,,,true,1,,,,,PEN AR PRAT,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-4.130112,48.163677,0.85,street,Rue de Penn Ar Prat 29150 Cast,29025_0041,G,RUE DE PENN AR PRAT,
339095986,00024,33909598600024,O,1996-07-18,NN,,,,false,4,,6,,RUE,DE KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,85.1G,NAF1993,N,-4.13927,48.158397,0.8,housenumber,6 Rue Kreisker 29150 Cast,29025_0026_00006,G,6 RUE KREISKER,
340072735,00012,34007273500012,O,1987-01-02,NN,,,2010-01-27T09:04:53,true,4,,1,,RUE,GRADLON,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,-4.137612,48.157078,0.94,housenumber,1 Rue Gradlon 29150 Cast,29025_0018_00001,G,1 RUE GRADLON,
340348663,00014,34034866300014,O,,,,,,true,1,,16,,RUE,KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-4.139303,48.157304,0.94,housenumber,16 Rue Kreisker 29150 Cast,29025_0026_00016,G,16 RUE KREISKER,
340348762,00014,34034876200014,O,,NN,,,,true,1,,16,,RUE,KREISKER,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-4.139303,48.157304,0.94,housenumber,16 Rue Kreisker 29150 Cast,29025_0026_00016,G,16 RUE KREISKER,
340951946,00011,34095194600011,O,,,,,2006-11-25T10:39:48,true,1,,,,,QUILLIDOARE,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,91.1A,NAF1993,N,-4.1528603,48.1483472,0.74,poi.place_of_worship,Chapelle de Quillidouaré (Lieu de culte) Cast,https://osm.org/way/327428879,G,,
341482727,00011,34148272700011,O,,,,,,true,1,,,,LD,MOULIN DU DUC,29150,CAST,,,29025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-4.064745,48.134097,0.92,street,Lieu-dit le Moulin du Duc 29150 Cast,29025_b124,G,LIEU DIT LE MOULIN DU DUC,