siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600562,00010,21360056200010,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,4,,12,,RUE,DU CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.750135,46.544092,0.95,housenumber,12 Rue du Château 36340 Cluis,36056_0030_00012,G,12 RUE DU CHATEAU,
213600562,00028,21360056200028,O,1983-12-21,03,2020,,2022-08-29T09:06:59,false,3,,,,,ROUTE D ORSENNES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.742462,46.541046,0.95,street,Route d’Orsennes 36340 Cluis,36056_0080,G,ROUTE D ORSENNES,
213600562,00044,21360056200044,O,1997-01-01,01,2020,,2022-08-29T09:06:59,false,3,MAIRIE,12,,RUE,DU CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.750135,46.544092,0.95,housenumber,12 Rue du Château 36340 Cluis,36056_0030_00012,G,12 RUE DU CHATEAU,
223600016,00172,22360001600172,O,1985-08-20,NN,,,,false,4,,,,RTE,D'AIGURANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,1.750053,46.538782,0.84,street,Route d’Aigurande 36340 Cluis,36056_0005,G,ROUTE D AIGURANDE,
253600332,00014,25360033200014,O,1983-03-01,NN,,,,false,4,,,,RUE,CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.750023,46.544065,0.87,street,Rue du Château 36340 Cluis,36056_0030,G,RUE DU CHATEAU,
253600332,00022,25360033200022,O,1995-05-11,02,2020,,2022-08-29T09:09:59,true,4,,20,,RUE,DE LA CROIX DE LA MISSION,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.750583,46.543641,0.95,housenumber,20 Rue de la Croix de la Mission 36340 Cluis,36056_0045_00020,G,20 RUE DE LA CROIX DE LA MISSION,
263600066,00140,26360006600140,O,1992-07-22,11,2020,,2022-08-29T09:10:28,false,4,,,,RTE,D'AIGURANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD,,,,87.30A,NAFRev2,N,1.750053,46.538782,0.84,street,Route d’Aigurande 36340 Cluis,36056_0005,G,ROUTE D AIGURANDE,
263600199,00016,26360019900016,O,1983-03-01,NN,,,2016-07-23T12:07:00,true,5,MAIRIE,,,RUE,DU CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,1.750023,46.544065,0.95,street,Rue du Château 36340 Cluis,36056_0030,G,RUE DU CHATEAU,
263600199,00032,26360019900032,O,1985-10-01,NN,,,2016-07-23T12:07:00,false,7,,4,,RTE,D'AIGURANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENT FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,N,1.749047,46.54153,0.85,housenumber,4 Route d’Aigurande 36340 Cluis,36056_0005_00004,G,4 ROUTE D AIGURANDE,
273600312,00014,27360031200014,O,,,,,,true,1,,,,RUE,DU CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,41.0Z,NAF1993,N,1.750023,46.544065,0.95,street,Rue du Château 36340 Cluis,36056_0030,G,RUE DU CHATEAU,
300050333,00024,30005033300024,O,,NN,,,,true,1,,6,,RUE,DES VEVEILLES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.73,NAP,N,1.746021,46.545981,0.95,housenumber,6 Rue des Veveilles 36340 Cluis,36056_0120_00006,G,6 RUE DES VEVEILLES,
300056785,00011,30005678500011,O,1900-01-01,NN,,,2008-01-04T19:08:39,true,3,,,,,FOYER RURAL,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
300228376,00020,30022837600020,O,2005-01-01,,,,2012-07-08T04:56:58,false,3,,8,,AV,DU 8 MAI 1945,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.74689,46.549462,0.85,housenumber,8 Avenue du 8 Mai 1945 36340 Cluis,36056_ujkxn8_00008,G,8 AVENUE DU 8 MAI 1945,
300386158,00012,30038615800012,O,,NN,,,,true,1,,,,RTE,DE LA CHATRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,1.751615,46.543331,0.84,street,Route de la Chatre 36340 Cluis,36056_0035,G,ROUTE DE LA CHATRE,
300420098,00018,30042009800018,O,1900-01-01,03,2020,,2022-08-29T09:11:04,true,4,,,,,MAIRIE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.746636,46.550572,0.39,street,Avenue du 8 Mai 1945 36340 Cluis,36056_ujkxn8,G,AVENUE DU 8 MAI 1945,
300420098,00026,30042009800026,O,2013-01-01,01,2020,,2022-08-29T09:11:04,false,1,ECOLE,,,RTE,D ORSENNES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,O,1.742462,46.541046,0.83,street,Route d’Orsennes 36340 Cluis,36056_0080,G,ROUTE D ORSENNES,
301354189,00096,30135418900096,O,2004-06-01,NN,,,2010-11-16T00:10:49,false,3,,3,,RUE,DES VEVEILLES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,1.745747,46.545481,0.95,housenumber,3 Rue des Veveilles 36340 Cluis,36056_0120_00003,G,3 RUE DES VEVEILLES,
301421699,00010,30142169900010,O,1900-01-01,NN,,,2008-01-04T19:14:52,true,3,,,,,MAIRIE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,1.746636,46.550572,0.39,street,Avenue du 8 Mai 1945 36340 Cluis,36056_ujkxn8,G,AVENUE DU 8 MAI 1945,
301558680,00023,30155868000023,O,1980-08-01,NN,,,2009-06-27T03:36:20,true,4,,,,LD,RAGON,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,O,1.749722,46.552113,0.94,street,Ragon 36340 Cluis,36056_45tffr,G,RAGON,
301679015,00018,30167901500018,O,,NN,,,,true,1,,,,,LAVEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,1.794703,46.512948,0.51,locality,Le Patureau de la Porte 36340 Cluis,36056_B282,G,LE PATUREAU DE LA PORTE,
302020144,00432,30202014400432,O,1997-01-01,NN,,,2013-01-08T10:10:34,false,5,,,,,LA PISSERETTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,08.12Z,NAFRev2,O,1.794703,46.512948,0.35,locality,Le Patureau de la Porte 36340 Cluis,36056_B282,G,LE PATUREAU DE LA PORTE,
302821129,00012,30282112900012,O,1980-01-01,NN,,,,true,1,,,,,CLUIS DESSOUS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,1.75585,46.55239,0.94,street,Cluis Dessous 36340 Cluis,36056_B152,G,CLUIS DESSOUS,
302821137,00015,30282113700015,O,,,,,,true,1,,,,RUE,SAINT MICHEL,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,86.06,NAP,N,1.749025,46.543623,0.95,street,Rue Saint-Michel 36340 Cluis,36056_0100,G,RUE SAINT MICHEL,
303460877,00010,30346087700010,O,1975-01-01,NN,,,2018-12-21T03:37:52,true,4,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
303791115,00023,30379111500023,O,1998-07-01,NN,,9524ZZ,2015-03-17T00:11:16,true,4,,,,,VILLIERS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.722325,46.529802,0.91,locality,Le Grand Villiers 36340 Cluis,36056_B205,G,LE GRAND VILLIERS,
303960389,00029,30396038900029,O,1900-01-01,NN,,,,false,4,,,,,LA FLAMBETTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,85.1C,NAF1993,N,1.751615,46.543331,0.31,street,Route de la Chatre 36340 Cluis,36056_0035,G,ROUTE DE LA CHATRE,
303960389,00037,30396038900037,O,1994-04-23,NN,,,2015-10-29T15:42:54,false,5,,15,,RUE,DU 19 MARS 1962,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,86.21Z,NAFRev2,N,1.745033,46.544101,0.95,housenumber,15 Rue du 19 Mars 1962 36340 Cluis,36056_0077_00015,G,15 RUE DU 19 MARS 1962,
303960389,00045,30396038900045,O,2014-01-22,,,,2022-04-12T08:50:30,true,3,,3,,RTE,DES CACOTS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.741569,46.539607,0.84,housenumber,3 Route des Cacots 36340 Cluis,36056_0012_00003,G,3 ROUTE DES CACOTS,
304276074,00016,30427607400016,O,1900-01-01,NN,,,2008-01-04T19:29:20,true,3,,15,,RUE,DU 19 MARS 1962,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.745033,46.544101,0.95,housenumber,15 Rue du 19 Mars 1962 36340 Cluis,36056_0077_00015,G,15 RUE DU 19 MARS 1962,
304389851,00011,30438985100011,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1992-08-19,F,,,,,55.3A,NAF1993,N,1.748128,46.544509,0.95,street,Rue du Champ de Foire 36340 Cluis,36056_0020,G,RUE DU CHAMP DE FOIRE,
304857436,00022,30485743600022,O,1979-02-01,NN,,,,false,3,,21,,RUE,CROIX DE LA MISSION,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.750977,46.54398,0.92,housenumber,21 Rue de la Croix de la Mission 36340 Cluis,36056_0045_00021,G,21 RUE DE LA CROIX DE LA MISSION,
304961899,00024,30496189900024,O,1983-08-01,NN,,,2014-07-08T00:12:44,true,5,,18,,RTE,DE CHATEAUROUX,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.91B,NAFRev2,O,1.750972,46.553332,0.87,housenumber,18 Route de Chateauroux 36340 Cluis,36056_0032_00018,G,18 ROUTE DE CHATEAUROUX,
305483307,00024,30548330700024,O,,NN,,,,true,1,,,,RTE,D'AIGURANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.750053,46.538782,0.84,street,Route d’Aigurande 36340 Cluis,36056_0005,G,ROUTE D AIGURANDE,
305618431,00012,30561843100012,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,3,,,,,LAVAUD,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.748346,46.521194,0.95,street,Lavaud 36340 Cluis,36056_8k9z56,G,LAVAUD,
305834350,00012,30583435000012,O,,,,,,true,1,,,,RTE,DE CLUIS DESSOUS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,47.06,NAP,N,1.754318,46.547417,0.85,street,Route de Cluis-Dessous 36340 Cluis,36056_0037,G,ROUTE DE CLUIS DESSOUS,
306307489,00048,30630748900048,O,1990-10-15,NN,,,2008-11-07T00:22:03,true,4,,16,,RUE,ROYAUTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.756398,46.551047,0.95,housenumber,16 Rue Royaute 36340 Cluis,36056_0098_00016,G,16 RUE ROYAUTE,
306307893,00017,30630789300017,O,1976-01-01,NN,,,,true,1,,2,,RUE,DU STADE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,O,1.749544,46.553366,0.76,housenumber,2 Route du Stade 36340 Cluis,36056_0109_00002,G,2 ROUTE DU STADE,
306975053,00019,30697505300019,O,,NN,,,,true,1,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
307060566,00014,30706056600014,O,,NN,,,,true,1,,,,RUE,D ORSENNES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,77.07,NAP,N,1.742462,46.541046,0.77,street,Route d’Orsennes 36340 Cluis,36056_0080,G,ROUTE D ORSENNES,
307151365,00011,30715136500011,O,1900-01-01,NN,,,2012-07-28T10:55:55,true,4,,,,,,36340,CLUIS,,POSTE RESTANTE,36056,36340,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
307200998,00010,30720099800010,O,,,,,,true,1,,36,,RTE,DE CHATEAUROUX,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.750887,46.553307,0.77,street,Route de Chateauroux 36340 Cluis,36056_0032,G,ROUTE DE CHATEAUROUX,
307965723,00017,30796572300017,O,1976-01-01,NN,,4321AB,2015-03-17T00:11:59,true,4,,28,,,LAVAUD,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,45.3A,NAF1993,O,1.74653,46.521428,0.95,housenumber,28 Lavaud 36340 Cluis,36056_8k9z56_00028,G,28 LAVAUD,
308927805,00017,30892780500017,O,,NN,,,,true,1,,,,,MAIRIE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1910-09-21,F,,,,,54.08,NAP,N,1.746636,46.550572,0.39,street,Avenue du 8 Mai 1945 36340 Cluis,36056_ujkxn8,G,AVENUE DU 8 MAI 1945,
309128759,00011,30912875900011,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,1.748086,46.545863,0.86,street,Place du Champ de Foire 36340 Cluis,36056_0015,G,PLACE DU CHAMP DE FOIRE,
309252245,00019,30925224500019,O,1964-01-01,NN,,,,true,1,,,,,CLUIS DESSOUS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.6A,NAF1993,O,1.75585,46.55239,0.94,street,Cluis Dessous 36340 Cluis,36056_B152,G,CLUIS DESSOUS,
309826220,00019,30982622000019,O,1900-01-01,NN,,,2008-01-04T19:57:27,true,3,,,,,POSTE RESTANTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
309897403,00023,30989740300023,O,1989-04-17,NN,,,2014-04-17T03:41:04,true,8,,,,,GRANDE RUE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.11B,NAFRev2,N,1.749023,46.544358,0.84,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
311069314,00012,31106931400012,O,,,,,,true,1,,,,RTE,DE LA CHATRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.751615,46.543331,0.84,street,Route de la Chatre 36340 Cluis,36056_0035,G,ROUTE DE LA CHATRE,
311130579,00031,31113057900031,O,1997-07-02,NN,,,,false,3,,7,,RUE,DU CHAMP DE FOIRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1G,NAFRev1,N,1.748151,46.54429,0.95,housenumber,7 Rue du Champ de Foire 36340 Cluis,36056_0020_00007,G,7 RUE DU CHAMP DE FOIRE,
311130579,00049,31113057900049,O,2003-12-23,NN,,,2022-01-11T04:34:55,true,4,,26,,RUE,DU PONT PAILLARD,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,1.749018,46.546426,0.95,housenumber,26 Rue du Pont Paillard 36340 Cluis,36056_0090_00026,G,26 RUE DU PONT PAILLARD,
311524672,00012,31152467200012,O,,NN,,,,true,1,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
312427594,00014,31242759400014,O,1964-01-01,NN,,,2008-11-07T00:27:35,true,4,,,,RUE,DU CHATEAU,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,1.750023,46.544065,0.95,street,Rue du Château 36340 Cluis,36056_0030,G,RUE DU CHATEAU,
312634678,00048,31263467800048,O,2002-03-18,NN,,,,false,3,,7,,PL,DU CHAMP DE FOIRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,85.1G,NAFRev1,N,1.747682,46.545603,0.87,housenumber,7 Place du Champ de Foire 36340 Cluis,36056_0015_00007,G,7 PLACE DU CHAMP DE FOIRE,
312634678,00055,31263467800055,O,2003-12-23,NN,,,2019-04-03T08:48:34,true,4,,26,,RUE,DU PONT PAILLARD,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.749018,46.546426,0.95,housenumber,26 Rue du Pont Paillard 36340 Cluis,36056_0090_00026,G,26 RUE DU PONT PAILLARD,
312700057,00028,31270005700028,O,1984-05-01,NN,,,,true,4,,,,RTE,DE CHATEAUROUX,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,O,1.750887,46.553307,0.86,street,Route de Chateauroux 36340 Cluis,36056_0032,G,ROUTE DE CHATEAUROUX,
312919962,00026,31291996200026,O,1998-06-01,NN,,,2010-12-09T20:12:25,false,4,,,,RUE,SAINT-MICHEL,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2010-12-31,F,L'ATRIUM,,,,47.79Z,NAFRev2,N,1.749025,46.543623,0.95,street,Rue Saint-Michel 36340 Cluis,36056_0100,G,RUE SAINT MICHEL,
313918229,00011,31391822900011,O,1978-01-01,NN,,,2008-11-07T00:29:10,false,4,,,,,LES ROBINETS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.9J,NAF1993,N,1.780265,46.532147,0.38,locality,Les Riovis du Haut 36340 Cluis,36056_B376,G,LES RIOVIS DU HAUT,
313918229,00029,31391822900029,O,1996-01-01,NN,,,2016-01-12T00:10:57,true,3,LE MONTET,,,,LES ROBINETS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.780265,46.532147,0.38,locality,Les Riovis du Haut 36340 Cluis,36056_B376,G,LES RIOVIS DU HAUT,
314755919,00011,31475591900011,O,,NN,,,,true,1,,,,RTE,D ORSENNES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1988-05-22,F,,,,,64.22,NAP,N,1.742462,46.541046,0.83,street,Route d’Orsennes 36340 Cluis,36056_0080,G,ROUTE D ORSENNES,
314781410,00027,31478141000027,O,,,,,,true,1,,,,PL,DE L'EGLISE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,1.749883,46.544399,0.76,street,Rue de l’Eglise 36340 Cluis,36056_0055,G,RUE DE L EGLISE,
314794892,00021,31479489200021,O,1987-06-06,NN,,,2014-06-14T00:41:08,true,5,RTE D AIGURANDE,,,,LAMIGENE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22A,NAFRev2,O,1.750053,46.538782,0.58,street,Route d’Aigurande 36340 Cluis,36056_0005,D,ROUTE D AIGURANDE,
315019570,00011,31501957000011,O,1979-01-01,NN,,,2008-01-04T20:34:53,true,4,,,,,LA BARRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779666,46.5398,0.51,locality,La Pierre Plaine 36340 Cluis,36056_B310,G,LA PIERRE PLAINE,
315418095,00016,31541809500016,O,,NN,,,,true,1,,,,,CLUIS DESSOUS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.75585,46.55239,0.94,street,Cluis Dessous 36340 Cluis,36056_B152,G,CLUIS DESSOUS,
315567719,00010,31556771900010,O,,,,,,true,1,,,,LD,VILLIERS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.60,NAP,N,1.722325,46.529802,0.91,locality,Le Grand Villiers 36340 Cluis,36056_B205,G,LE GRAND VILLIERS,
315568501,00011,31556850100011,O,,NN,,,,true,1,,,,PL,DU MARCHE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.748762,46.54436,0.8,street,Place du Marche 36340 Cluis,36056_es5zzu,G,PLACE DU MARCHE,
315719658,00017,31571965800017,O,,NN,,,,true,1,,,,RTE,AIGURANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,85.1G,NAFRev1,N,1.750053,46.538782,0.76,street,Route d’Aigurande 36340 Cluis,36056_0005,G,ROUTE D AIGURANDE,
315892760,00010,31589276000010,O,,,,,,true,1,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.4B,NAF1993,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
316142264,00019,31614226400019,O,1979-01-01,NN,,,2006-10-27T00:49:39,true,4,,,,PL,DE LA PROMENADE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.748423,46.544338,0.43,street,Rue de la Prison 36340 Cluis,36056_0121,G,RUE DE LA PRISON,
316714476,00017,31671447600017,O,,NN,,,,true,1,,,,,POUZET,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.5519471,43.7267418,0.89,poi.track,Chemin de Pouzet Garidech,https://osm.org/way/294670318,G,,
316954809,00018,31695480900018,O,,,,,,true,1,,,,LD,NEUVILLE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.722325,46.529802,0.41,locality,Le Grand Villiers 36340 Cluis,36056_B205,G,LE GRAND VILLIERS,
317014819,00013,31701481900013,O,,NN,,,,true,1,,,,RUE,DE LA MISSION,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.750907,46.543947,0.94,street,Rue de la Croix de la Mission 36340 Cluis,36056_0045,G,RUE DE LA CROIX DE LA MISSION,
317149433,00011,31714943300011,O,,NN,,,,true,1,,,,,,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,54.08,NAP,N,,,0,,,,,,
317648426,00029,31764842600029,O,1996-10-12,NN,,,2014-07-08T00:21:17,false,4,,2,,RUE,DE LA ROYAUTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,43.12A,NAFRev2,N,1.757524,46.55067,0.66,housenumber,2 Rue Royaute 36340 Cluis,36056_0098_00002,G,2 RUE ROYAUTE,
317648426,00037,31764842600037,O,2011-11-17,,,4312AZ,2015-03-18T01:00:04,true,2,,,,,LES CACOTS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.12A,NAFRev2,N,1.741569,46.539607,0.76,street,Route des Cacots 36340 Cluis,36056_0012,G,ROUTE DES CACOTS,
318784402,00014,31878440200014,O,,NN,,,,true,1,,,,,LES BOISRAUD,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.771298,46.528656,0.65,locality,Les Terres des Boisnauds 36340 Cluis,36056_B400,G,LES TERRES DES BOISNAUDS,
318880275,00017,31888027500017,O,,,,,,true,1,,,,RUE,BERTHON,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.746436,46.544774,0.95,street,Rue Berthon 36340 Cluis,36056_0010,G,RUE BERTHON,
319921581,00017,31992158100017,O,1980-10-01,NN,,,,true,1,,,,,LA FLAMBETTE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.751615,46.543331,0.31,street,Route de la Chatre 36340 Cluis,36056_0035,G,ROUTE DE LA CHATRE,
320240849,00010,32024084900010,O,,NN,,,,true,1,,,,LD,LES FOUETTAUX,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.75097,46.558667,0.95,street,Les Fouettaux 36340 Cluis,36056_oihwe4,G,LES FOUETTAUX,
321989063,00011,32198906300011,O,,,,,,true,1,,,,,NEUVILLE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,1.722325,46.529802,0.41,locality,Le Grand Villiers 36340 Cluis,36056_B205,G,LE GRAND VILLIERS,
322309410,00023,32230941000023,O,1999-10-01,NN,,,2013-05-18T03:06:28,true,5,,,,,LE MOULIN JALLERAT,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,46.11Z,NAFRev2,O,1.758624,46.541061,0.94,locality,Le Moulin Jallerat 36340 Cluis,36056_B259,G,LE MOULIN JALLERAT,
323185439,00060,32318543900060,O,2005-04-01,NN,,,2021-02-23T10:46:39,true,2,,30,,RTE,D ORSENNES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,1.742105,46.540933,0.85,housenumber,30 Route d’Orsennes 36340 Cluis,36056_0080_00030,G,30 ROUTE D ORSENNES,
323214338,00010,32321433800010,O,1981-12-01,NN,,,2010-07-05T19:54:02,true,4,,12,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.10C,NAFRev2,N,1.749003,46.54414,0.95,housenumber,12 Rue Grande 36340 Cluis,36056_0065_00012,G,12 RUE GRANDE,
323751263,00019,32375126300019,O,1982-02-02,01,2020,2562BZ,2022-08-29T09:18:05,true,4,,,,,LES CHAMPS,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.716646,46.557899,0.92,locality,Les Champs du Mas 36340 Cluis,36056_B121,G,LES CHAMPS DU MAS,
324749225,00029,32474922500029,O,1983-06-15,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,51.3J,NAF1993,N,1.748086,46.545863,0.86,street,Place du Champ de Foire 36340 Cluis,36056_0015,G,PLACE DU CHAMP DE FOIRE,
324808625,00010,32480862500010,O,1982-06-01,NN,,,2016-05-27T04:14:38,true,4,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.30Z,NAFRev2,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
324833029,00014,32483302900014,O,1982-06-07,NN,,,2008-04-05T00:25:10,true,3,,,,RUE,GRANDE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749023,46.544358,0.95,street,Rue Grande 36340 Cluis,36056_0065,G,RUE GRANDE,
325386720,00016,32538672000016,O,1982-10-04,NN,,4334ZB,2017-12-11T19:56:24,true,5,,,,AV,DE LA GARE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,1.747368,46.552397,0.74,street,Rue de la Gare 36340 Cluis,36056_0061,G,RUE DE LA GARE,
325427508,00016,32542750800016,O,1982-07-15,NN,,,,false,4,,,,LD,LES JAMBES,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,1.771452,46.526652,0.38,locality,Les Champs des Boireaux 36340 Cluis,36056_B111,G,LES CHAMPS DES BOIREAUX,
325427508,00024,32542750800024,O,2001-01-01,NN,,,2008-01-04T19:06:47,true,3,,,,,LA BATISSE,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750907,46.543947,0.36,street,Rue de la Croix de la Mission 36340 Cluis,36056_0045,G,RUE DE LA CROIX DE LA MISSION,
325521979,00014,32552197900014,O,1982-10-04,NN,,4120BA,2018-06-20T04:35:47,true,6,,14,,,LE COLOMBIER,36340,CLUIS,,,36056,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20B,NAFRev2,N,1.75116,46.559821,0.32,housenumber,14 Les Fouettaux 36340 Cluis,36056_oihwe4_00014,G,14 LES FOUETTAUX,