siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063500730,00070,06350073000070,O,2012-06-20,,,,2019-11-14T14:00:51,false,1,,,,,ZI DE RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,70.10Z,NAFRev2,O,3.625193,45.87696,0.94,street,ZI de Racine 63650 La Monnerie-le-Montel,63231_A022,G,ZI DE RACINE,
196300131,00014,19630013100014,O,1985-03-05,12,2020,,2022-08-29T09:04:36,true,4,,6,,RUE,DES SPORTS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,85.31Z,NAFRev2,O,3.599004,45.871938,0.95,housenumber,6 Rue des Sports 63650 La Monnerie-le-Montel,63231_0580_00006,G,6 RUE DES SPORTS,
196317622,00013,19631762200013,O,1984-09-17,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU STADE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.31Z,NAFRev2,N,3.597211,45.870093,0.8,street,Avenue du Stade 63650 La Monnerie-le-Montel,63231_0590,G,AVENUE DU STADE,
216302315,00017,21630231500017,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,MAIRIE,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
216302315,00025,21630231500025,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RUE,DU CHAMBON,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.602853,45.869691,0.95,street,Rue du Chambon 63650 La Monnerie-le-Montel,63231_0120,G,RUE DU CHAMBON,
216302315,00033,21630231500033,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DU CHAMBON,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.602853,45.869691,0.95,street,Rue du Chambon 63650 La Monnerie-le-Montel,63231_0120,G,RUE DU CHAMBON,
216302315,00058,21630231500058,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,1,,RUE,DES ECOLIERS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOL ELEM PUB GROUPE A,,,,80.1Z,NAF1993,N,3.622775,45.871308,0.95,housenumber,1 Rue des Ecoliers 63650 La Monnerie-le-Montel,63231_0220_00001,G,1 RUE DES ECOLIERS,
216302315,00066,21630231500066,O,1988-11-06,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,3.604993,45.869362,0.81,street,Rue du Bourg 63650 La Monnerie-le-Montel,63231_0090,G,RUE DU BOURG,
216302315,00074,21630231500074,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,D,RUE DE LA MAIRIE,
216302315,00082,21630231500082,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,D,RUE DE LA MAIRIE,
216302315,00090,21630231500090,O,1995-12-25,NN,,,2021-10-27T08:09:40,false,2,MAIRIE,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,D,RUE DE LA MAIRIE,
216302315,00108,21630231500108,O,1998-04-27,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ZONE D'ACTIVITES DE CHEZ COTTE,,,,42.99Z,NAFRev2,N,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
216302315,00116,21630231500116,O,2001-06-26,NN,,,2019-12-27T07:48:12,false,4,,,,,MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT PUY DU MONTEL,,,,42.99Z,NAFRev2,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
216302315,00124,21630231500124,O,2001-01-01,NN,,,2020-01-16T09:53:34,false,4,,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER RELAIS LA MONNERIE 2,,,,68.20B,NAFRev2,N,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
216302315,00132,21630231500132,O,2016-01-01,02,2020,,2022-08-29T09:08:17,false,1,,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESIDENCE LES FIGOULEES,,,,87.30A,NAFRev2,O,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
216302315,00140,21630231500140,O,2015-12-25,NN,,,2021-10-27T08:09:40,false,1,,,,RUE,DES PINATELLES,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,3.607162,45.872779,0.95,street,Rue des Pinatelles 63650 La Monnerie-le-Montel,63231_0490,G,RUE DES PINATELLES,
256301151,00013,25630115100013,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,75.1E,NAFRev1,,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,D,RUE DE LA MAIRIE,
256303611,00014,25630361100014,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.1C,NAF1993,N,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
266303486,00010,26630348600010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,D,RUE DE LA MAIRIE,
266303486,00028,26630348600028,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,CCAS,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,3.624228,45.874698,0.33,street,Lieu Dit Chailas 63650 La Monnerie-le-Montel,63231_fetww2,D,LIEU DIT CHAILAS,
266309277,00066,26630927700066,O,2015-01-01,NN,,,2023-01-03T08:34:20,false,2,,,,RUE,DE BONNEFOND,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2023-01-02,A,EHPAD LES CHATILLES,,,,87.10A,NAFRev2,O,3.599158,45.871118,0.95,street,Rue de Bonnefond 63650 La Monnerie-le-Montel,63231_0070,G,RUE DE BONNEFOND,
276303252,00015,27630325200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
276303823,00013,27630382300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300494390,00010,30049439000010,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LA GRANDE ROUILLERE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.7L,NAF1993,N,3.595617,45.869008,0.49,street,Route de Grandsaigne 63650 La Monnerie-le-Montel,63231_0307,G,ROUTE DE GRANDSAIGNE,
301477352,00019,30147735200019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
301517090,00017,30151709000017,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,NOUVELLE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.62325,45.87183,0.95,street,Rue Nouvelle 63650 La Monnerie-le-Montel,63231_0440,G,RUE NOUVELLE,
301603817,00018,30160381700018,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA CITE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.600593,45.871244,0.95,street,Rue de la Cité 63650 La Monnerie-le-Montel,63231_0150,G,RUE DE LA CITE,
301642898,00029,30164289800029,O,2001-10-01,NN,,7120AZ,2021-10-27T08:14:06,false,3,,,,,ZI DE RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,3.625193,45.87696,0.94,street,ZI de Racine 63650 La Monnerie-le-Montel,63231_A022,G,ZI DE RACINE,
301691002,00028,30169100200028,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DE BONNEFOND,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,25.2H,NAF1993,N,3.599158,45.871118,0.95,street,Rue de Bonnefond 63650 La Monnerie-le-Montel,63231_0070,G,RUE DE BONNEFOND,
301968897,00019,30196889700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
302391644,00010,30239164400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SAGNE DE CHAZEAU,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,3.633654,45.871969,0.66,street,Rue du Haut de Chazeau 63650 La Monnerie-le-Montel,63231_o010c0,G,RUE DU HAUT DE CHAZEAU,
303789010,00012,30378901000012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU 11 NOVEMBRE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7L,NAF1993,N,3.600736,45.873054,0.95,street,Rue du 11 Novembre 63650 La Monnerie-le-Montel,63231_0450,G,RUE DU 11 NOVEMBRE,
303847321,00021,30384732100021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA CITE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.2C,NAF1993,N,3.600593,45.871244,0.95,street,Rue de la Cité 63650 La Monnerie-le-Montel,63231_0150,G,RUE DE LA CITE,
304675291,00021,30467529100021,O,1982-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU 19 MARS 1962,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,3.599839,45.871814,0.95,street,Rue du 19 Mars 1962 63650 La Monnerie-le-Montel,63231_0190,G,RUE DU 19 MARS 1962,
304710544,00012,30471054400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES LILAS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.60142,45.869924,0.95,street,Rue des Lilas 63650 La Monnerie-le-Montel,63231_0350,G,RUE DES LILAS,
304888803,00018,30488880300018,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES TUILERIES,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.6A,NAF1993,O,3.609624,45.880726,0.45,street,Lieu Dit les Ris 63650 La Monnerie-le-Montel,63231_hng1eu,G,LIEU DIT LES RIS,
304926322,00013,30492632200013,O,1964-01-01,11,2020,2571ZZ,2022-08-29T09:12:05,true,4,,17,,LD,CHAILAS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.71Z,NAFRev2,O,3.624558,45.873912,0.85,housenumber,17 Lieu Dit Chailas 63650 La Monnerie-le-Montel,63231_fetww2_00017,G,17 LIEU DIT CHAILAS,
304979412,00018,30497941200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,PUY CERVIER,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.602005,45.876328,0.34,street,Lotissement Puy du Montel 63650 La Monnerie-le-Montel,63231_70a6v5,G,LOTISSEMENT PUY DU MONTEL,
305106098,00034,30510609800034,O,,,,,2019-11-14T14:00:51,true,1,,,,,AUX RIS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,3.609624,45.880726,0.46,street,Lieu Dit les Ris 63650 La Monnerie-le-Montel,63231_hng1eu,G,LIEU DIT LES RIS,
305233686,00040,30523368600040,O,1992-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHANTELAUZE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.6C,NAF1993,O,3.623127,45.871007,0.94,street,Rue de Chantelauze 63650 La Monnerie-le-Montel,63231_0130,G,RUE DE CHANTELAUZE,
305233686,00057,30523368600057,O,1997-02-10,NN,,,2019-11-14T14:00:51,true,4,,,,,ZI DE RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,36.6C,NAFRev1,O,3.625193,45.87696,0.94,street,ZI de Racine 63650 La Monnerie-le-Montel,63231_A022,G,ZI DE RACINE,
305602203,00021,30560220300021,O,,NN,,,2019-11-14T14:00:51,true,1,,23,,RUE,DE LA GARE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,55.3B,NAF1993,N,3.606036,45.869577,0.96,housenumber,23 Rue de la Gare 63650 La Monnerie-le-Montel,63231_0300_00023,G,23 RUE DE LA GARE,
306230210,00016,30623021000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,70.2C,NAF1993,N,3.606285,45.870056,0.95,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
306365958,00017,30636595800017,O,1964-01-01,NN,,4520AB,2023-02-05T03:33:27,true,6,,32,,RUE,DE CHANTELAUZE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,45.20A,NAFRev2,N,3.629738,45.869467,0.96,housenumber,32 Rue de Chantelauze 63650 La Monnerie-le-Montel,63231_0130_00032,G,32 RUE DE CHANTELAUZE,
306463480,00021,30646348000021,O,1985-12-05,NN,,,2021-10-21T03:42:45,true,5,,22,,RUE,DE LYON,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,3.609626,45.870026,0.95,housenumber,22 Rue de Lyon 63650 La Monnerie-le-Montel,63231_0360_00022,G,22 RUE DE LYON,
306548165,00019,30654816500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHANTELAUZE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.12,NAP,N,3.623127,45.871007,0.94,street,Rue de Chantelauze 63650 La Monnerie-le-Montel,63231_0130,G,RUE DE CHANTELAUZE,
306637844,00029,30663784400029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA CITE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.2C,NAF1993,N,3.600593,45.871244,0.95,street,Rue de la Cité 63650 La Monnerie-le-Montel,63231_0150,G,RUE DE LA CITE,
306644808,00017,30664480800017,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,PAS,DU PUITS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.602795,45.871679,0.8,street,Passage du Puits 63650 La Monnerie-le-Montel,63231_0550,G,PASSAGE DU PUITS,
306644832,00017,30664483200017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.606285,45.870056,0.93,street,Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380,G,RUE DE LA MAIRIE,
306924549,00026,30692454900026,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,3,,32,,RUE,DE LYON,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,85.1C,NAFRev1,N,3.610471,45.870063,0.95,housenumber,32 Rue de Lyon 63650 La Monnerie-le-Montel,63231_0360_00032,G,32 RUE DE LYON,
306924556,00021,30692455600021,O,,NN,,,2019-11-14T14:00:51,true,1,,32,,RUE,DE LYON,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,3.610471,45.870063,0.95,housenumber,32 Rue de Lyon 63650 La Monnerie-le-Montel,63231_0360_00032,G,32 RUE DE LYON,
306960782,00010,30696078200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA ROUILLERE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.598784,45.869075,0.59,street,Rue de la Roulière 63650 La Monnerie-le-Montel,63231_0570,G,RUE DE LA ROULIERE,
307075911,00023,30707591100023,O,,NN,,,2019-11-14T14:00:51,true,1,,23,,RUE,DE LA GARE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.606036,45.869577,0.96,housenumber,23 Rue de la Gare 63650 La Monnerie-le-Montel,63231_0300_00023,G,23 RUE DE LA GARE,
307153247,00027,30715324700027,O,1984-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA CITE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.600593,45.871244,0.95,street,Rue de la Cité 63650 La Monnerie-le-Montel,63231_0150,G,RUE DE LA CITE,
307422618,00024,30742261800024,O,1984-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ZA RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.4B,NAF1993,O,3.623654,45.87771,0.65,street,Zone Industrielle Chez Racine 63650 La Monnerie-le-Montel,63231_bk8ubj,G,ZONE INDUSTRIELLE CHEZ RACINE,
307558239,00017,30755823900017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE LA VILLA,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.596788,45.868014,0.95,street,Rue de la Villa 63650 La Monnerie-le-Montel,63231_0630,G,RUE DE LA VILLA,
307691147,00028,30769114700028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,HLM ECLUSE DE L ECLUSE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.612733,45.87054,0.75,street,Rue de l’Ecluse 63650 La Monnerie-le-Montel,63231_0200,G,RUE DE L ECLUSE,
308033778,00017,30803377800017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DE LA GARE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.73Z,NAFRev2,O,3.606107,45.869643,0.96,street,Rue de la Gare 63650 La Monnerie-le-Montel,63231_0300,G,RUE DE LA GARE,
308371020,00014,30837102000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SAIGNE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,28.6A,NAF1993,N,3.595617,45.869008,0.73,street,Route de Grandsaigne 63650 La Monnerie-le-Montel,63231_0307,G,ROUTE DE GRANDSAIGNE,
308371046,00019,30837104600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA SAIGNE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,28.6A,NAF1993,N,3.595617,45.869008,0.73,street,Route de Grandsaigne 63650 La Monnerie-le-Montel,63231_0307,G,ROUTE DE GRANDSAIGNE,
308418078,00017,30841807800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DES PINATELLES,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.607162,45.872779,0.95,street,Rue des Pinatelles 63650 La Monnerie-le-Montel,63231_0490,G,RUE DES PINATELLES,
308461748,00011,30846174800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU CHAUDELET,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,70.2C,NAF1993,N,3.601996,45.869411,0.95,street,Rue du Chaudelet 63650 La Monnerie-le-Montel,63231_0140,G,RUE DU CHAUDELET,
308996974,00017,30899697400017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,CHANTELAUZE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.623127,45.871007,0.95,street,Rue de Chantelauze 63650 La Monnerie-le-Montel,63231_0130,G,RUE DE CHANTELAUZE,
309387595,00015,30938759500015,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,7,,,,RTE,DES RIS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,3.609624,45.880726,0.49,street,Lieu Dit les Ris 63650 La Monnerie-le-Montel,63231_hng1eu,G,LIEU DIT LES RIS,
309489821,00012,30948982100012,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DU 14 JUILLET,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.6A,NAFRev1,N,3.61501,45.870951,0.95,street,Rue du 14 Juillet 63650 La Monnerie-le-Montel,63231_0560,G,RUE DU 14 JUILLET,
310268693,00010,31026869300010,O,1977-01-01,NN,,2571ZZ,2019-11-14T14:00:51,false,4,,16,,RUE,DE LA MAIRIE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.4B,NAFRev1,O,3.605304,45.869803,0.95,housenumber,16 Rue de la Mairie 63650 La Monnerie-le-Montel,63231_0380_00016,G,16 RUE DE LA MAIRIE,
310288857,00041,31028885700041,O,2008-06-19,01,2020,,2022-08-29T09:13:22,false,1,,,,,ZA CHEZ RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,25.71Z,NAFRev2,O,3.62482,45.876729,0.78,street,Chez Racine 63650 La Monnerie-le-Montel,63231_B014,G,CHEZ RACINE,
310288857,00058,31028885700058,O,2011-04-01,NN,,,2019-11-14T14:00:51,false,2,,,,,ZI DE RACINE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,25.71Z,NAFRev2,O,3.625193,45.87696,0.94,street,ZI de Racine 63650 La Monnerie-le-Montel,63231_A022,G,ZI DE RACINE,
310387824,00017,31038782400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310502554,00010,31050255400010,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,33,,RUE,LA ROUILLERE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,55.4B,NAF1993,N,3.597253,45.86894,0.72,housenumber,33 Rue de la Roulière 63650 La Monnerie-le-Montel,63231_0570_00033,G,33 RUE DE LA ROULIERE,
310569124,00012,31056912400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE LA GRANDE ROULLIERE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.598784,45.869075,0.67,street,Rue de la Roulière 63650 La Monnerie-le-Montel,63231_0570,G,RUE DE LA ROULIERE,
310643630,00018,31064363000018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,RUE,DE LA PAIX,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,25.50B,NAFRev2,N,3.606024,45.876784,0.95,street,Rue de la Paix 63650 La Monnerie-le-Montel,63231_0470,G,RUE DE LA PAIX,
310807557,00015,31080755700015,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE LA GARE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.22Z,NAFRev2,N,3.606107,45.869643,0.96,street,Rue de la Gare 63650 La Monnerie-le-Montel,63231_0300,G,RUE DE LA GARE,
311343560,00018,31134356000018,O,1900-01-01,,,,2021-05-27T10:40:46,false,2,,,,,,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
311562706,00011,31156270600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEYLAS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,70.2A,NAF1993,N,3.624228,45.874698,0.47,street,Lieu Dit Chailas 63650 La Monnerie-le-Montel,63231_fetww2,G,LIEU DIT CHAILAS,
311733471,00032,31173347100032,O,1984-11-01,NN,,2571ZZ,2021-10-27T08:17:43,true,5,,,,RUE,DES VIGNES,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,25.71Z,NAFRev2,O,3.603288,45.875719,0.95,street,Rue des Vignes 63650 La Monnerie-le-Montel,63231_0620,G,RUE DES VIGNES,
311872311,00015,31187231100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES COMMUNAUX,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,3.618152,45.880558,0.36,street,Impasse des Chanterelles 63650 La Monnerie-le-Montel,63231_v7qg69,G,IMPASSE DES CHANTERELLES,
312186133,00012,31218613300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA GRANDE ROULIERE,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.598784,45.869075,0.6,street,Rue de la Roulière 63650 La Monnerie-le-Montel,63231_0570,G,RUE DE LA ROULIERE,
312217292,00035,31221729200035,O,1984-10-01,NN,,,2019-11-14T14:00:51,true,7,,13,,RUE,DES LILAS,63650,LA MONNERIE-LE-MONTEL,,,63231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,O,3.601334,45.870125,0.95,housenumber,13 Rue des Lilas 63650 La Monnerie-le-Montel,63231_0350_00013,G,13 RUE DES LILAS,