siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096641360,00019,09664136000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,3.826788,48.790569,0.37,street,Rue de la Motte Simard 51230 Broussy-le-Petit,51091_0193,G,RUE DE LA MOTTE SIMARD,
097240444,00014,09724044400014,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
215100850,00019,21510085000019,O,1983-03-01,NN,,,2021-10-27T08:08:43,true,4,,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
215100850,00027,21510085000027,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
215100850,00035,21510085000035,O,1998-01-01,NN,,,2020-08-20T15:02:59,false,4,MAIRIE,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
255100299,00015,25510029900015,O,1983-03-01,NN,,,2020-08-25T10:20:27,true,4,MAIRIE,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,36.00Z,NAFRev2,N,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
265100834,00018,26510083400018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2005-12-25,F,CCAS,,,,85.3K,NAFRev1,N,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
295100903,00018,29510090300018,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,6,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.82657,48.791485,0.94,housenumber,6 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00006,G,6 RUE DE CHAMPIGNY,
302715909,00024,30271590900024,O,1900-01-01,NN,,,2023-01-10T04:04:13,true,3,MAIRIE DE BROUSSY LE PETIT,,,,MAIRIE DE BROUSSY LE PETIT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.826183,48.790948,0.69,street,Rue de Champigny 51230 Broussy-le-Petit,51091_0185,G,RUE DE CHAMPIGNY,
306765967,00030,30676596700030,O,1992-01-10,NN,,,2019-11-14T14:00:41,false,3,,6,,RUE,NOYER ST PIERRE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.820888,48.794617,0.81,housenumber,6 Rue du Noyer Saint Pierre 51230 Broussy-le-Petit,51091_0203_00006,G,6 RUE DU NOYER SAINT PIERRE,
312024698,00010,31202469800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
332205723,00015,33220572300015,O,1985-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333542256,00032,33354225600032,O,2012-06-22,,,,2021-02-19T14:31:11,false,2,,3,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,77.31Z,NAFRev2,N,3.82663,48.792968,0.94,housenumber,3 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00003,G,3 RUE DU CHATEAU,
339366866,00012,33936686600012,O,1986-10-01,NN,,,2019-11-14T14:00:41,true,6,,,,RLE,SAINT GOND,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,87.10A,NAFRev2,N,3.825793,48.79282,0.81,street,Ruelle Saint Gond 51230 Broussy-le-Petit,51091_0205,G,RUELLE SAINT GOND,
339399693,00011,33939969300011,O,1986-10-27,NN,,,2019-11-14T14:00:41,true,4,BROUSSY-LE-PETIT,2,,,RUELLE SAINT GOND,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,3.826223,48.792681,0.94,housenumber,2 Ruelle Saint Gond 51230 Broussy-le-Petit,51091_0205_00002,G,2 RUELLE SAINT GOND,
350235487,00021,35023548700021,O,2006-11-01,,,,2019-11-14T14:00:41,false,1,,6,,RUE,DU NOYER SAINT PIERRE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,3.820888,48.794617,0.93,housenumber,6 Rue du Noyer Saint Pierre 51230 Broussy-le-Petit,51091_0203_00006,G,6 RUE DU NOYER SAINT PIERRE,
353490337,00014,35349033700014,O,1990-02-12,NN,,,2022-06-25T03:40:49,true,4,,,,,CHEZ M GUY CHARDAIN,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391117892,00029,39111789200029,O,2012-02-01,,,,2019-11-14T14:00:41,false,2,,4,,RUE,DE LA MOTTE SIMARD,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,GUEURET PHILIPPE,46.61Z,NAFRev2,N,3.826789,48.790453,0.93,housenumber,4 Rue de la Motte Simard 51230 Broussy-le-Petit,51091_0193_00004,G,4 RUE DE LA MOTTE SIMARD,
392254496,00012,39225449600012,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.82652,48.791641,0.94,housenumber,4 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00004,G,4 RUE DE CHAMPIGNY,
394006126,00012,39400612600012,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399903939,00011,39990393900011,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400122180,00013,40012218000013,O,1995-02-01,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,DU MOULIN A VENT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.1A,NAFRev1,N,3.825258,48.792271,0.94,housenumber,5 Rue du Moulin a Vent 51230 Broussy-le-Petit,51091_0200_00005,G,5 RUE DU MOULIN A VENT,
400122180,00021,40012218000021,O,2005-09-20,,,,2021-02-23T11:23:59,true,2,,8,,RUE,DU MOULIN A VENT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL CARTON DUBOIS,,,,01.11Z,NAFRev2,N,3.824735,48.792382,0.94,housenumber,8 Rue du Moulin a Vent 51230 Broussy-le-Petit,51091_0200_00008,G,8 RUE DU MOULIN A VENT,
401083845,00016,40108384500016,O,1995-04-30,NN,,,2019-11-14T14:00:41,true,1,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403513716,00015,40351371600015,O,1996-02-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,60.2M,NAFRev1,O,3.824466,48.792762,0.94,housenumber,3 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00003,G,3 RUE DES FAUVETTES,
409269859,00016,40926985900016,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409718251,00013,40971825100013,O,1981-10-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,3.826815,48.793373,0.94,housenumber,6 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00006,G,6 RUE DU CHATEAU,
409934833,00016,40993483300016,O,1976-03-01,NN,,,2022-03-07T09:26:50,true,4,,17,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.828261,48.795405,0.94,housenumber,17 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00017,G,17 RUE DU CHATEAU,
411339765,00017,41133976500017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.826911,48.793751,0.94,street,Rue du Chateau 51230 Broussy-le-Petit,51091_0187,G,RUE DU CHATEAU,
411339773,00011,41133977300011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411339781,00014,41133978100014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,6,,15,,RUE,RUE DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,70.22Z,NAFRev2,N,3.828937,48.791767,0.69,housenumber,15 Rue Frene 51230 Broussy-le-Petit,51091_0190_00015,G,15 RUE FRENE,
411339799,00016,41133979900016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU MOULIN A VENT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.1G,NAF1993,N,3.826117,48.792195,0.94,housenumber,1 Rue du Moulin a Vent 51230 Broussy-le-Petit,51091_0200_00001,G,1 RUE DU MOULIN A VENT,
412812455,00019,41281245500019,O,1978-01-17,01,2020,,2022-08-29T09:29:26,false,5,,12,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,01.11Z,NAFRev2,O,3.822246,48.793723,0.94,housenumber,12 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00012,G,12 RUE DES FAUVETTES,
412812463,00013,41281246300013,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,3.827651,48.791834,0.71,housenumber,4 Rue Frene 51230 Broussy-le-Petit,51091_0190_00004,G,4 RUE FRENE,
412812471,00016,41281247100016,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.826815,48.793373,0.94,housenumber,6 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00006,G,6 RUE DU CHATEAU,
414040675,00038,41404067500038,O,2010-03-30,NN,,4399CZ,2023-01-11T08:40:52,true,9,,18,,RUE,DU MOULIN A VENT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,NAUDIN PARC ET JARDINS,43.39Z,NAFRev2,N,3.822417,48.792869,0.94,housenumber,18 Rue du Moulin a Vent 51230 Broussy-le-Petit,51091_0200_00018,G,18 RUE DU MOULIN A VENT,
418528055,00019,41852805500019,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,3,MR PATRICE LEMAIRE,17,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.828261,48.795405,0.94,housenumber,17 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00017,G,17 RUE DU CHATEAU,
419481072,00033,41948107200033,O,2018-02-01,,,4120AZ,2022-03-24T03:57:41,true,3,,8,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,CVP,41.20A,NAFRev2,N,3.828518,48.79173,0.71,housenumber,8 Rue Frene 51230 Broussy-le-Petit,51091_0190_00008,G,8 RUE FRENE,
420572448,00017,42057244800017,O,1998-10-01,01,2020,,2022-08-29T09:01:20,true,3,,6,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.826815,48.793373,0.94,housenumber,6 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00006,G,6 RUE DU CHATEAU,
420572448,00025,42057244800025,O,2021-11-15,,,,2021-11-23T14:10:39,false,1,LA FONTAINE EST,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420602351,00017,42060235100017,O,1998-10-03,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.826911,48.793751,0.94,housenumber,7 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00007,G,7 RUE DU CHATEAU,
423045590,00027,42304559000027,O,1999-09-09,NN,,,2019-11-14T14:00:41,false,3,,3,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,3.826628,48.7916,0.94,housenumber,3 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00003,G,3 RUE DE CHAMPIGNY,
424434330,00017,42443433000017,O,1998-07-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DU NOYER SAINT PIERRE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,92.4Z,NAF1993,N,3.820888,48.794617,0.93,housenumber,6 Rue du Noyer Saint Pierre 51230 Broussy-le-Petit,51091_0203_00006,G,6 RUE DU NOYER SAINT PIERRE,
428208672,00025,42820867200025,O,2013-01-10,NN,,,2021-02-23T11:47:53,true,1,,5,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,01.21Z,NAFRev2,N,3.826714,48.793448,0.94,housenumber,5 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00005,G,5 RUE DU CHATEAU,
431167824,00017,43116782400017,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU MOULIN A VENT,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.822943,48.792644,0.94,housenumber,15 Rue du Moulin a Vent 51230 Broussy-le-Petit,51091_0200_00015,G,15 RUE DU MOULIN A VENT,
434843934,00010,43484393400010,O,2001-02-01,NN,,,2019-11-14T14:00:41,false,5,,4,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,35.11Z,NAFRev2,N,3.826749,48.792926,0.94,housenumber,4 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00004,G,4 RUE DU CHATEAU,
434843934,00028,43484393400028,O,2012-12-17,NN,,,2021-02-23T13:16:51,true,1,,3,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,01.11Z,NAFRev2,O,3.82663,48.792968,0.94,housenumber,3 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00003,G,3 RUE DU CHATEAU,
449006378,00011,44900637800011,O,2003-05-01,NN,,,2019-11-14T14:00:41,false,4,,4,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.82652,48.791641,0.94,housenumber,4 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00004,G,4 RUE DE CHAMPIGNY,
449006378,00029,44900637800029,O,2016-12-31,01,2020,,2022-08-29T09:03:29,true,1,,10,,RUE,DE CHAMPIGNY,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,O,3.826183,48.790948,0.94,housenumber,10 Rue de Champigny 51230 Broussy-le-Petit,51091_0185_00010,G,10 RUE DE CHAMPIGNY,
450058607,00018,45005860700018,O,2003-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481274470,00014,48127447000014,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,12,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.828015,48.794901,0.94,housenumber,12 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00012,G,12 RUE DU CHATEAU,
489361170,00025,48936117000025,O,2007-10-26,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,DU PETIT MORIN,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.31Z,NAFRev2,O,3.830306,48.792115,0.93,housenumber,5 Rue du Petit Morin 51230 Broussy-le-Petit,51091_0196_00005,G,5 RUE DU PETIT MORIN,
489361170,00033,48936117000033,O,2008-11-01,NN,,4331ZA,2022-03-10T03:56:08,true,1,,8,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.31Z,NAFRev2,O,3.828518,48.79173,0.71,housenumber,8 Rue Frene 51230 Broussy-le-Petit,51091_0190_00008,G,8 RUE FRENE,
510196652,00018,51019665200018,O,2009-01-15,,,,2019-11-14T14:00:41,true,1,,15,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,3.828937,48.791767,0.73,housenumber,15 Rue Frene 51230 Broussy-le-Petit,51091_0190_00015,G,15 RUE FRENE,
523958114,00010,52395811400010,O,2010-07-07,,,4391BZ,2019-11-14T14:00:41,true,1,,18,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,43.91B,NAFRev2,N,3.821684,48.793853,0.94,housenumber,18 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00018,G,18 RUE DES FAUVETTES,
531112563,00014,53111256300014,O,2011-01-01,00,2020,,2022-08-29T09:32:06,true,1,,,,,,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532025244,00015,53202524400015,O,2011-05-02,,,4776ZP,2022-05-25T09:49:01,false,2,,11,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2011-10-10,F,AGAPANTHE,,,,47.99B,NAFRev2,N,3.822216,48.793645,0.94,housenumber,11 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00011,G,11 RUE DES FAUVETTES,
532381266,00016,53238126600016,O,2011-05-16,,,,2019-11-14T14:00:41,false,2,,3,,RUE,DU PETIT MORIN,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,74.90B,NAFRev2,N,3.830468,48.792211,0.93,housenumber,3 Rue du Petit Morin 51230 Broussy-le-Petit,51091_0196_00003,G,3 RUE DU PETIT MORIN,
534623145,00024,53462314500024,O,2014-11-10,,,,2019-11-14T14:00:41,true,2,,5,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,79.12Z,NAFRev2,N,3.823995,48.793311,0.94,housenumber,5 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00005,G,5 RUE DES FAUVETTES,
539505081,00015,53950508100015,O,2012-01-11,,,,2021-02-23T16:01:54,true,4,,6,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2018-06-12,A,LA MAISON DU TERROIR,,,LA MAISON DU TERROIR,46.49Z,NAFRev2,N,3.828055,48.791778,0.71,housenumber,6 Rue Frene 51230 Broussy-le-Petit,51091_0190_00006,G,6 RUE FRENE,
789704442,00035,78970444200035,O,2014-12-17,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,MILLESIME MEDIA,45.11Z,NAFRev2,N,3.827211,48.791916,0.71,housenumber,2 Rue Frene 51230 Broussy-le-Petit,51091_0190_00002,G,2 RUE FRENE,
793972530,00018,79397253000018,O,2013-06-21,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,01.61Z,NAFRev2,N,3.82663,48.792968,0.94,housenumber,3 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00003,G,3 RUE DU CHATEAU,
794606590,00014,79460659000014,O,2013-08-01,,,,2020-06-19T08:33:15,true,2,,6,,RUE,DU CHATEAU,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.20Z,NAFRev2,N,3.826815,48.793373,0.94,housenumber,6 Rue du Chateau 51230 Broussy-le-Petit,51091_0187_00006,G,6 RUE DU CHATEAU,
794678755,00024,79467875500024,O,2014-05-01,,,,2021-02-23T16:23:50,true,1,,,,,17 RUE DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,33.12Z,NAFRev2,N,3.829414,48.791741,0.73,housenumber,17 Rue Frene 51230 Broussy-le-Petit,51091_0190_00017,G,17 RUE FRENE,
794802223,00014,79480222300014,O,2013-07-05,,,4321AB,2019-11-14T14:00:41,true,2,,2,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.21A,NAFRev2,N,3.827211,48.791916,0.71,housenumber,2 Rue Frene 51230 Broussy-le-Petit,51091_0190_00002,G,2 RUE FRENE,
802756049,00010,80275604900010,O,2014-06-09,,,9602BB,2021-05-15T15:06:16,true,4,,6,,RUE,DU FRENE,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,ROYER MARION,46.39B,NAFRev2,N,3.828055,48.791778,0.71,housenumber,6 Rue Frene 51230 Broussy-le-Petit,51091_0190_00006,G,6 RUE FRENE,
834596439,00010,83459643900010,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DES FAUVETTES,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,82.99Z,NAFRev2,N,3.823995,48.793311,0.94,housenumber,5 Rue des Fauvettes 51230 Broussy-le-Petit,51091_0050_00005,G,5 RUE DES FAUVETTES,
881309405,00010,88130940500010,O,2020-02-01,,,,2021-09-04T03:33:48,false,2,,5,,RUE,DU PETIT MORIN,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,3.830306,48.792115,0.93,housenumber,5 Rue du Petit Morin 51230 Broussy-le-Petit,51091_0196_00005,G,5 RUE DU PETIT MORIN,
888965894,00015,88896589400015,P,2020-10-01,,,,2022-10-06T08:51:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BROUSSY-LE-PETIT,,[ND],51091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
951104470,00012,95110447000012,O,2022-12-20,,,,2023-03-30T10:37:12,true,1,,3,,RLE,SAINT GOND,51230,BROUSSY-LE-PETIT,,,51091,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,35.11Z,NAFRev2,N,3.825615,48.79283,0.83,housenumber,3 Ruelle Saint Gond 51230 Broussy-le-Petit,51091_0205_00003,G,3 RUELLE SAINT GOND,
