siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201360,00010,21420136000010,O,1983-03-01,03,2021,,2023-11-27T13:22:13,true,4,HOTEL DE VILLE,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.011489,45.709762,0.34,street,Route de Gouterelle 42130 Marcoux,42136_0076,D,ROUTE DE GOUTERELLE,
214201360,00028,21420136000028,O,1983-12-21,02,2021,,2023-11-27T13:22:13,false,3,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201360,00036,21420136000036,O,2000-04-01,NN,,,2015-08-27T11:30:36,false,4,,,,,AU BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2014-03-13,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.012329,45.71099,0.73,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
214201360,00044,21420136000044,O,1985-03-01,NN,,,2008-01-04T18:33:41,false,3,,,,,MAIRIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,G,PLACE DE LA MAIRIE,
214201360,00051,21420136000051,O,2001-01-01,NN,,,2020-05-14T13:35:02,false,4,,,,,HOTEL DE VILLE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.011489,45.709762,0.34,street,Route de Gouterelle 42130 Marcoux,42136_0076,G,ROUTE DE GOUTERELLE,
214201360,00069,21420136000069,O,2020-10-20,,,,2023-07-03T14:30:32,false,1,MAIRIE,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-10-20,A,OMBRIERE PHOTOVOLTAIQUE MARCOUX,,,,35.11Z,NAFRev2,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,D,PLACE DE LA MAIRIE,
254201304,00014,25420130400014,O,1984-10-16,NN,,,2006-11-25T09:09:09,true,3,CHATEAU DE GOUTELAS,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,92.5A,NAFRev1,N,4.008528,45.722003,0.59,street,Route de Goutelas 42130 Marcoux,42136_0074,D,ROUTE DE GOUTELAS,
264203183,00019,26420318300019,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,G,PLACE DE LA MAIRIE,
294200423,00019,29420042300019,O,1967-08-30,NN,,,,true,4,MAIRIE,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2003-01-09,F,DE MARCOUX,,,,70.1C,NAFRev1,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,D,PLACE DE LA MAIRIE,
302839683,00018,30283968300018,O,1989-12-04,NN,,,2008-01-04T19:22:25,true,4,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302839683,00026,30283968300026,O,1999-09-22,NN,,,2008-01-04T19:22:25,false,4,,,,,SALLE COMMUNALE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
304567241,00027,30456724100027,O,,NN,,,,true,1,,,,LD,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
309083301,00015,30908330100015,O,1900-01-01,NN,,,2008-04-26T08:50:12,true,5,,,,,REGNEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,4.012928,45.721679,0.69,street,Route de Reigneux 42130 Marcoux,42136_0152,G,ROUTE DE REIGNEUX,
312948086,00037,31294808600037,O,2007-01-11,,,,2009-12-22T03:56:40,true,3,REIGNEUX,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.62B,NAFRev2,N,4.012928,45.721679,0.92,street,Route de Reigneux 42130 Marcoux,42136_0152,D,ROUTE DE REIGNEUX,
315332866,00021,31533286600021,O,1983-04-18,NN,,,,false,4,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,O,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
316842632,00010,31684263200010,O,1979-01-01,NN,,,2018-11-26T11:34:48,true,3,,1087,,RTE,DE L'ECULIEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98774,45.692901,0.67,housenumber,1087 Route d'Éculieux 42130 Marcoux,42136_0050_01087,G,1087 ROUTE D ECULIEUX,
318980752,00022,31898075200022,O,1984-02-08,NN,,,2008-12-06T04:05:36,true,3,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
323406470,00035,32340647000035,O,,NN,,,,true,1,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,60.2L,NAF1993,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
324794247,00019,32479424700019,O,,,,,,true,1,,,,,ECULIEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.3A,NAF1993,N,3.986017,45.692238,0.92,street,Route d'Éculieux 42130 Marcoux,42136_0050,G,ROUTE D ECULIEUX,
325126829,00010,32512682900010,O,1981-08-01,NN,,,2018-10-24T09:45:00,false,4,,,,LD,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
325126829,00028,32512682900028,O,2018-10-20,,,,2021-02-23T10:47:45,true,1,LA BRUYERETTE,230,,LD,GOUTTEROSE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,47.89Z,NAFRev2,N,4.023305,45.711703,0.87,housenumber,230 Route de Goutterose 42130 Marcoux,42136_0078_00230,G,230 ROUTE DE GOUTTEROSE,
329637078,00018,32963707800018,O,,NN,,,,true,1,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
330543570,00049,33054357000049,O,2008-07-30,,,,2012-01-19T12:57:32,false,2,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.79Z,NAFRev2,N,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
331941591,00017,33194159100017,O,1985-02-05,NN,,,2008-11-16T11:20:38,true,3,,,,,MAIRIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,G,PLACE DE LA MAIRIE,
332311331,00018,33231133100018,O,,,,,,true,1,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
332327592,00017,33232759200017,O,1985-03-01,NN,,,2018-09-29T12:27:23,true,3,,,,LD,LES TROIS NOYERS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.015547,45.721011,0.83,street,Route des Trois Noyers 42130 Marcoux,42136_0170,G,ROUTE DES TROIS NOYERS,
332488352,00011,33248835200011,O,,,,,2007-08-14T07:15:11,true,1,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1G,NAF1993,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
332691443,00011,33269144300011,O,1985-03-30,NN,,,2021-12-18T08:32:50,true,4,,,,LD,MAIRIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.31Z,NAFRev2,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,G,PLACE DE LA MAIRIE,
333092658,00058,33309265800058,O,2019-12-31,,,,2021-02-23T10:52:39,true,1,,151,,IMP,DE LA MURE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,4.010393,45.710697,0.85,housenumber,151 Impasse de la Mûre 42130 Marcoux,42136_0118_00151,G,151 IMPASSE DE LA MURE,
333355139,00010,33335513900010,O,,NN,,,,true,1,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,31.15,NAP,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
333622306,00012,33362230600012,O,1985-04-24,NN,,,,true,3,,,,,MAIRIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,4.013115,45.711081,0.91,street,Place de la Mairie 42130 Marcoux,42136_0100,G,PLACE DE LA MAIRIE,
334484557,00023,33448455700023,O,1994-11-01,NN,,,2008-11-07T00:54:43,true,4,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
334487931,00019,33448793100019,O,1986-01-13,NN,,,2008-04-05T00:37:36,true,3,,,,CHE,DES EPARONS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018139,45.708818,0.77,street,Route des Éparons 42130 Marcoux,42136_0058,G,ROUTE DES EPARONS,
334493590,00015,33449359000015,O,1986-01-01,NN,,,2022-06-23T03:38:16,true,4,,,,LD,GOUTTERELLE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,4.011489,45.709762,0.78,street,Route de Gouterelle 42130 Marcoux,42136_0076,G,ROUTE DE GOUTERELLE,
334675568,00045,33467556800045,O,1999-09-15,NN,,,2006-12-15T00:27:42,false,4,,,,LD,LE BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,55.4B,NAF1993,N,4.012329,45.71099,0.63,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
334731023,00019,33473102300019,O,1986-01-01,NN,,,,true,1,,,,,HAMEAU ROCHEAT,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,01.1A,NAF1993,N,3.995707,45.712866,0.45,street,Hameau de Prélion 42130 Marcoux,42136_A000,G,HAMEAU DE PRELION,
335345872,00014,33534587200014,O,,NN,,,,true,1,,,,LD,LES EPARONS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.018139,45.708818,0.78,street,Route des Éparons 42130 Marcoux,42136_0058,G,ROUTE DES EPARONS,
337601850,00015,33760185000015,O,1985-10-25,NN,,,2010-04-18T04:40:48,true,4,,,,,CENTRE CULTUREL GOUTTELAS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.008528,45.722003,0.34,street,Route de Goutelas 42130 Marcoux,42136_0074,G,ROUTE DE GOUTELAS,
338738586,00019,33873858600019,O,1986-10-01,NN,,,,true,1,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
340640721,00015,34064072100015,O,1987-03-09,NN,,,2015-10-07T05:17:14,true,4,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20B,NAFRev2,N,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
340700087,00018,34070008700018,O,1987-04-13,NN,,,2010-04-18T04:51:35,true,5,,,,LD,LA VERCHERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,O,4.012589,45.723442,0.93,street,Route de la Verchère 42130 Marcoux,42136_0184,G,ROUTE DE LA VERCHERE,
343347423,00018,34334742300018,O,1988-01-01,NN,,,2008-01-04T22:14:32,true,3,CHEZ PIERROUD,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.013092,45.714082,0.48,street,Route du Pierrou 42130 Marcoux,42136_0128,D,ROUTE DU PIERROU,
343347910,00014,34334791000014,O,1988-01-01,NN,,,,true,3,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
343498788,00011,34349878800011,O,1988-01-01,NN,,,2007-01-18T09:24:50,true,3,,,,,LE PRELION,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.995707,45.712866,0.76,street,Hameau de Prélion 42130 Marcoux,42136_A000,G,HAMEAU DE PRELION,
343776415,00014,34377641500014,O,1987-12-15,NN,,,2022-04-29T09:20:39,true,4,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20A,NAFRev2,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
343949418,00010,34394941800010,O,1988-02-28,NN,,,2008-01-04T22:22:06,true,3,,,,,GOUTELAS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.008528,45.722003,0.92,street,Route de Goutelas 42130 Marcoux,42136_0074,G,ROUTE DE GOUTELAS,
348948399,00012,34894839900012,O,1989-01-01,NN,,,2014-11-13T08:37:39,true,3,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
349228965,00019,34922896500019,O,1989-01-01,11,2021,,2023-11-27T13:59:42,true,4,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
349400937,00018,34940093700018,O,1989-01-01,NN,,,2006-12-08T06:30:44,true,3,,,,,LES MERLINS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,4.01588,45.716298,0.63,street,Route des Merlains 42130 Marcoux,42136_0104,G,ROUTE DES MERLAINS,
350228706,00015,35022870600015,O,1989-04-01,NN,,,2008-11-08T00:25:41,false,4,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.1Z,NAF1993,O,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
350228706,00023,35022870600023,O,2001-10-01,NN,,4520AA,2016-11-30T03:13:51,true,5,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,45.11Z,NAFRev2,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
351556956,00016,35155695600016,O,,NN,,,,true,1,,,,LD,LE BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.07,NAP,N,4.012329,45.71099,0.63,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
378310403,00027,37831040300027,O,1995-01-01,NN,,,,true,1,,,,LOT,DE JOMARD,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1C,NAF1993,N,4.005416,45.70948,0.68,street,Montée de Jomard 42130 Marcoux,42136_0086,G,MONTEE DE JOMARD,
379518913,00015,37951891300015,O,1990-08-20,NN,,,2012-07-09T15:35:23,false,4,,,,,GOUTELAS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,94.99Z,NAFRev2,N,4.008528,45.722003,0.92,street,Route de Goutelas 42130 Marcoux,42136_0074,G,ROUTE DE GOUTELAS,
379981384,00017,37998138400017,O,1990-10-02,NN,,,2008-01-04T21:36:08,true,3,,,,,CHATEAU DE GOUTELAS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.008528,45.722003,0.59,street,Route de Goutelas 42130 Marcoux,42136_0074,G,ROUTE DE GOUTELAS,
380108027,00018,38010802700018,O,1990-12-05,NN,,,2015-10-04T12:30:50,false,4,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380108209,00012,38010820900012,O,1990-12-05,NN,,,2021-03-25T14:04:18,false,4,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380108209,00020,38010820900020,O,2021-01-21,,,,2021-03-25T14:04:18,true,1,MAIRIE,,,,LE BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,01.61Z,NAFRev2,N,4.012329,45.71099,0.63,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
380120378,00019,38012037800019,O,1990-12-06,NN,,,2022-05-19T08:51:15,true,3,,,,,,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382440378,00018,38244037800018,O,1991-07-15,NN,,,,true,1,,,,LD,LE BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,4.012329,45.71099,0.63,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
383208204,00024,38320820400024,O,2010-04-01,,,,2018-01-05T03:48:10,true,2,,,,,SOULEYANT,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
383398336,00024,38339833600024,O,1993-11-29,NN,,,,false,4,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,74.1J,NAF1993,O,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
383542602,00016,38354260200016,O,1991-11-14,,,,,true,4,,,,,GOUTELAS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.008528,45.722003,0.92,street,Route de Goutelas 42130 Marcoux,42136_0074,G,ROUTE DE GOUTELAS,
384617973,00027,38461797300027,O,2014-06-30,,,,2021-02-23T11:12:46,true,1,,,,,LA PLANTEE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20A,NAFRev2,N,4.016499,45.714942,0.44,street,Route de la Plumière 42130 Marcoux,42136_0146,G,ROUTE DE LA PLUMIERE,
388786733,00096,38878673300096,P,2019-08-01,,,,2021-02-23T11:14:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCOUX,,[ND],42136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
389138892,00010,38913889200010,O,1992-10-01,01,2021,4520AA,2023-11-27T13:30:33,true,4,LA TUILERIE,136,,RTE,DE BOEN,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.032606,45.713047,0.83,housenumber,136 Route de Boën 42130 Marcoux,42136_0018_00136,G,136 ROUTE DE BOEN,
389265588,00027,38926558800027,O,2001-01-01,NN,,,2016-01-20T03:23:46,true,4,,,,LD,PRELION,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,01.49Z,NAFRev2,N,3.995707,45.712866,0.91,street,Hameau de Prélion 42130 Marcoux,42136_A000,G,HAMEAU DE PRELION,
389435587,00016,38943558700016,O,1978-01-01,NN,,,2008-01-04T23:24:14,true,3,,,,,PRELION,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.995707,45.712866,0.91,street,Hameau de Prélion 42130 Marcoux,42136_A000,G,HAMEAU DE PRELION,
390164556,00024,39016455600024,O,1993-11-29,NN,,,,false,4,,,,LD,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.1E,NAF1993,N,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
390671451,00016,39067145100016,O,1983-01-01,NN,,,2008-01-04T23:43:02,true,4,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
390871333,00014,39087133300014,O,1978-01-01,NN,,,2006-10-28T01:39:59,true,3,,,,,ECULIEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,3.986017,45.692238,0.92,street,Route d'Éculieux 42130 Marcoux,42136_0050,G,ROUTE D ECULIEUX,
390881357,00011,39088135700011,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,4.012329,45.71099,0.63,street,Rue du Bourg 42130 Marcoux,42136_0025,G,RUE DU BOURG,
391543113,00016,39154311300016,O,1993-07-01,NN,,,2023-05-05T20:40:10,true,5,,,,LD,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.30Z,NAFRev2,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
392219556,00025,39221955600025,O,,,,,,true,1,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,45.4C,NAF1993,N,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
392378881,00016,39237888100016,O,1993-10-01,NN,,,,false,4,,,,,LA BRUYERETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,1999-03-16,F,OCCASBOIS,,,,52.4Y,NAF1993,O,4.022334,45.708871,0.93,street,Route de la Bruyerette 42130 Marcoux,42136_0030,G,ROUTE DE LA BRUYERETTE,
392461737,00018,39246173700018,O,1993-10-01,NN,,4312BA,2017-05-04T03:54:52,true,5,,,,LD,LES MERLINS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,43.12A,NAFRev2,O,4.01588,45.716298,0.63,street,Route des Merlains 42130 Marcoux,42136_0104,G,ROUTE DES MERLAINS,
392724423,00018,39272442300018,O,1993-10-07,NN,,2920ZC,2015-03-17T00:40:09,true,3,,,,,LA TUILERIE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,34.2A,NAFRev1,O,4.022454,45.710119,0.93,street,Route de la Tuilerie 42130 Marcoux,42136_0175,G,ROUTE DE LA TUILERIE,
392868741,00043,39286874100043,O,2019-10-23,,,,2022-10-04T08:52:59,true,2,,445,,RUE,DU BOURG,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,J.P.M BOIS CHAUFFAGE,47.78B,NAFRev2,N,4.011236,45.711497,0.95,housenumber,445 Rue du Bourg 42130 Marcoux,42136_0025_00445,G,445 RUE DU BOURG,
393350905,00039,39335090500039,O,1998-08-30,NN,,,2008-11-08T00:57:57,true,3,,,,LD,REIGNEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,28.5D,NAFRev1,O,4.012928,45.721679,0.92,street,Route de Reigneux 42130 Marcoux,42136_0152,G,ROUTE DE REIGNEUX,
393630801,00016,39363080100016,O,1994-01-01,NN,,,2008-01-05T00:18:13,true,3,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
398884627,00017,39888462700017,O,1994-11-01,NN,,,2020-05-19T10:29:48,false,5,LA CURATE,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,35.11Z,NAFRev2,O,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
402737381,00010,40273738100010,O,1973-01-01,NN,,,2020-06-30T04:42:54,true,3,,,,,LES TROIX NOYERS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.015547,45.721011,0.67,street,Route des Trois Noyers 42130 Marcoux,42136_0170,G,ROUTE DES TROIS NOYERS,
402737605,00012,40273760500012,O,1993-04-01,NN,,,2017-12-12T03:44:30,true,3,,,,,ROCHEAT,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408877082,00011,40887708200011,O,1996-09-12,NN,,,2012-07-31T14:53:17,true,4,,,,,LES EPARONS,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,4.018139,45.708818,0.78,street,Route des Éparons 42130 Marcoux,42136_0058,G,ROUTE DES EPARONS,
409276029,00017,40927602900017,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,G0UTTERELLE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011489,45.709762,0.56,street,Route de Gouterelle 42130 Marcoux,42136_0076,G,ROUTE DE GOUTERELLE,
409276037,00010,40927603700010,O,1980-01-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LA VALETTE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.98115,45.705181,0.92,street,Hameau de La Valette 42130 Marcoux,42136_A002,G,HAMEAU DE LA VALETTE,
409276045,00013,40927604500013,O,1983-11-01,NN,,,2011-04-17T06:09:19,true,4,,,,,LA BRUYERE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.975978,45.698111,0.92,street,Impasse de la Bruyère 42130 Marcoux,42136_0029,G,IMPASSE DE LA BRUYERE,
409276052,00019,40927605200019,O,1980-01-01,NN,,,2007-04-25T16:59:55,true,3,,,,,G0UTTERELLE,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,4.011489,45.709762,0.56,street,Route de Gouterelle 42130 Marcoux,42136_0076,G,ROUTE DE GOUTERELLE,
409276060,00012,40927606000012,O,1991-04-01,NN,,,2018-01-22T15:59:21,true,3,,,,,ECULIEUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.986017,45.692238,0.92,street,Route d'Éculieux 42130 Marcoux,42136_0050,G,ROUTE D ECULIEUX,
409276078,00014,40927607800014,O,1987-01-01,NN,,,2021-03-17T03:48:16,true,4,,,,,CUL1EUX,42130,MARCOUX,,,42136,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,