siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404849,00014,21540484900014,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,6,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.824262,48.509945,0.94,housenumber,6 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00006,G,6 RUE DE LA LIBERATION,
215404849,00022,21540484900022,O,1997-02-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.824262,48.509945,0.94,housenumber,6 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00006,G,6 RUE DE LA LIBERATION,
265404905,00019,26540490500019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2016-09-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295402911,00016,29540291100016,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,6,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.824262,48.509945,0.94,housenumber,6 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00006,G,6 RUE DE LA LIBERATION,
308462399,00012,30846239900012,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,5,,18,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,O,6.820491,48.509209,0.94,housenumber,18 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00018,G,18 RUE DE LA LIBERATION,
310446471,00024,31044647100024,O,1987-04-13,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,6.828048,48.508527,0.94,housenumber,4 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00004,G,4 RUE DE LA CHAUSSEE,
318783230,00010,31878323000010,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,64.43,NAP,N,6.8253,48.510325,0.84,housenumber,13 Route Nationale 54540 Sainte-Pôle,54484_0060_00013,G,13 ROUTE NATIONALE,
326282035,00012,32628203500012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.82856,48.507809,0.94,street,Rue de la Chaussée 54540 Sainte-Pôle,54484_0009,G,RUE DE LA CHAUSSEE,
334281425,00028,33428142500028,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,45.2J,NAF1993,N,6.826929,48.511803,0.94,housenumber,25 Grande Rue 54540 Sainte-Pôle,54484_0020_00025,G,25 GRANDE RUE,
334703808,00033,33470380800033,O,1994-11-01,NN,,,2019-11-14T14:00:44,true,7,,23,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.81Z,NAFRev2,O,6.821124,48.511154,0.84,housenumber,23 Route Nationale 54540 Sainte-Pôle,54484_0060_00023,G,23 ROUTE NATIONALE,
337923106,00013,33792310600013,O,1986-06-02,NN,,,2019-11-14T14:00:44,false,4,,16,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.822493,48.510101,0.94,housenumber,16 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00016,G,16 RUE DE LA LIBERATION,
337923106,00021,33792310600021,O,2000-12-31,00,2020,,2022-08-29T09:24:41,true,4,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
340297373,00011,34029737300011,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
393642509,00011,39364250900011,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,2,,1,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,,,,6.827271,48.508317,0.94,housenumber,1 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00001,G,1 RUE DE LA CHAUSSEE,
394601058,00024,39460105800024,O,1995-06-01,NN,,,2019-11-14T14:00:44,false,4,,21,B,,LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,6.829852,48.508054,0.83,housenumber,21bis La Chaussée 54540 Sainte-Pôle,54484_iliwlr_00021_bis,G,21BIS LA CHAUSSEE,
394952501,00010,39495250100010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,COLIN,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.828798,48.513898,0.85,housenumber,7 Rue du Maix Colin 54540 Sainte-Pôle,54484_0046_00007,G,7 RUE DU MAIX COLIN,
398550640,00013,39855064000013,O,1994-08-09,NN,,,2019-11-14T14:00:44,true,3,,25,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.826929,48.511803,0.94,housenumber,25 Grande Rue 54540 Sainte-Pôle,54484_0020_00025,G,25 GRANDE RUE,
398761452,00018,39876145200018,O,1994-10-01,00,2020,,2022-08-29T09:20:01,true,5,,1,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.827271,48.508317,0.94,housenumber,1 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00001,G,1 RUE DE LA CHAUSSEE,
402201875,00018,40220187500018,O,1995-08-10,NN,,,2022-08-17T19:37:29,true,4,,13,,,GRAND'RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.826805,48.510411,0.8,housenumber,13 Grande Rue 54540 Sainte-Pôle,54484_0020_00013,G,13 GRANDE RUE,
404871337,00014,40487133700014,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409206240,00015,40920624000015,O,1996-09-27,,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,60.2L,NAF1993,N,6.824069,48.509878,0.94,housenumber,8 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00008,G,8 RUE DE LA LIBERATION,
422995811,00011,42299581100011,O,1999-04-24,NN,,,2019-11-14T14:00:44,false,4,,11,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,92.3A,NAFRev1,N,6.825101,48.51028,0.84,housenumber,11 Route Nationale 54540 Sainte-Pôle,54484_0060_00011,G,11 ROUTE NATIONALE,
435363635,00010,43536363500010,O,2001-04-02,NN,,,2019-11-14T14:00:44,false,4,,10,B,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,23.63Z,NAFRev2,O,6.826739,48.510648,0.82,housenumber,10bis Grande Rue 54540 Sainte-Pôle,54484_0020_00010_bis,G,10BIS GRANDE RUE,
437866841,00038,43786684100038,O,2009-10-20,,,,2019-11-14T14:00:44,true,4,,3,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,43.34Z,NAFRev2,N,6.825551,48.509813,0.83,housenumber,3 Route Nationale 54540 Sainte-Pôle,54484_0060_00003,G,3 ROUTE NATIONALE,
448414821,00018,44841482100018,O,2003-04-08,NN,,,2019-11-14T14:00:44,true,3,LA MAIX COLIN,,,,LA MAIX COLIN,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827772,48.51339,0.73,street,Rue du Maix Colin 54540 Sainte-Pôle,54484_0046,G,RUE DU MAIX COLIN,
492315841,00014,49231584100014,O,2006-10-13,,,,2019-11-14T14:00:44,false,3,,21,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.49Z,NAFRev2,N,6.827246,48.510807,0.94,housenumber,21 Grande Rue 54540 Sainte-Pôle,54484_0020_00021,G,21 GRANDE RUE,
493567747,00016,49356774700016,O,2007-01-27,,,,2019-11-14T14:00:44,true,5,,4,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59A,NAFRev2,N,6.828048,48.508527,0.94,housenumber,4 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00004,G,4 RUE DE LA CHAUSSEE,
501793830,00016,50179383000016,O,2008-01-01,02,2020,,2022-08-29T09:04:10,true,2,,10,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,6.829102,48.507091,0.94,housenumber,10 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00010,G,10 RUE DE LA CHAUSSEE,
502657505,00017,50265750500017,O,2008-02-18,,,,2019-11-14T14:00:44,true,2,,5,,RUE,DU MAIX COLIN,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,6.827484,48.513003,0.94,housenumber,5 Rue du Maix Colin 54540 Sainte-Pôle,54484_0046_00005,G,5 RUE DU MAIX COLIN,
514862069,00010,51486206900010,O,2009-10-15,,,,2019-11-14T14:00:44,true,1,,6,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,95.29Z,NAFRev2,N,6.825496,48.50959,0.83,housenumber,6 Route Nationale 54540 Sainte-Pôle,54484_0060_00006,G,6 ROUTE NATIONALE,
534135934,00014,53413593400014,O,2011-08-08,,,,2019-11-14T14:00:44,true,3,,17,,RUE,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,56.10C,NAFRev2,N,6.82711,48.510662,0.83,housenumber,17 Grande Rue 54540 Sainte-Pôle,54484_0020_00017,G,17 GRANDE RUE,
534912910,00013,53491291000013,O,2010-10-12,,,,2019-11-14T14:00:44,false,2,,5,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,47.99A,NAFRev2,N,6.822818,48.510478,0.94,housenumber,5 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00005,G,5 RUE DE LA LIBERATION,
752632356,00016,75263235600016,O,2007-03-30,,,,2019-11-14T14:00:44,true,2,,2,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99A,NAFRev2,N,6.826027,48.510072,0.94,housenumber,2 Grande Rue 54540 Sainte-Pôle,54484_0020_00002,G,2 GRANDE RUE,
764711438,00011,76471143800011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
773701370,00019,77370137000019,O,1973-01-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,6.825873,48.509488,0.83,housenumber,1 Route Nationale 54540 Sainte-Pôle,54484_0060_00001,G,1 ROUTE NATIONALE,
783359615,00011,78335961500011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783359623,00015,78335962300015,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,,GRAND RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,70.2C,NAF1993,N,6.826929,48.511803,0.8,housenumber,25 Grande Rue 54540 Sainte-Pôle,54484_0020_00025,G,25 GRANDE RUE,
783359649,00010,78335964900010,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ANCERVILLE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,6.828595,48.514306,0.68,street,Route d’Ancerviller 54540 Sainte-Pôle,54484_0021,G,ROUTE D ANCERVILLER,
783359664,00019,78335966400019,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
791087760,00017,79108776000017,O,2012-09-28,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,6.824262,48.509945,0.94,housenumber,6 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00006,G,6 RUE DE LA LIBERATION,
792861353,00011,79286135300011,O,2013-05-01,,,,2019-11-14T14:00:44,false,2,,17,,AV,DE LA LIBERATION,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,86.90A,NAFRev2,N,6.821353,48.509924,0.78,housenumber,17 Rue de la Libération 54540 Sainte-Pôle,54484_0040_00017,G,17 RUE DE LA LIBERATION,
801658873,00014,80165887300014,O,2014-04-04,,,,2019-11-14T14:00:44,false,2,,21,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,64.20Z,NAFRev2,N,6.827246,48.510807,0.94,housenumber,21 Grande Rue 54540 Sainte-Pôle,54484_0020_00021,G,21 GRANDE RUE,
811288232,00010,81128823200010,O,2015-04-28,NN,,,2019-11-14T14:00:44,false,2,,13,,,LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,VOS FORMATIONS AUX MEILLEURS PRIX,85.59A,NAFRev2,O,6.828482,48.508301,0.94,housenumber,13 La Chaussée 54540 Sainte-Pôle,54484_iliwlr_00013,G,13 LA CHAUSSEE,
814092375,00025,81409237500025,O,2017-02-01,,,,2022-01-12T03:35:38,false,2,,11,,GR,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,62.02A,NAFRev2,N,6.826723,48.510343,0.84,housenumber,11 Grande Rue 54540 Sainte-Pôle,54484_0020_00011,G,11 GRANDE RUE,
829020627,00016,82902062700016,O,2017-03-24,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA CHAUSSEE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,6.829102,48.507091,0.94,housenumber,10 Rue de la Chaussée 54540 Sainte-Pôle,54484_0009_00010,G,10 RUE DE LA CHAUSSEE,
851954768,00012,85195476800012,O,2019-10-01,,,,2021-12-24T15:38:18,false,2,,17,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.59B,NAFRev2,N,6.824968,48.510422,0.84,housenumber,17 Route Nationale 54540 Sainte-Pôle,54484_0060_00017,G,17 ROUTE NATIONALE,
854092459,00015,85409245900015,O,2019-01-01,,,,2020-09-05T08:48:28,false,1,,25,,,GRANDE RUE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.826929,48.511803,0.94,housenumber,25 Grande Rue 54540 Sainte-Pôle,54484_0020_00025,G,25 GRANDE RUE,
880892625,00018,88089262500018,O,2020-01-07,,,,2020-01-24T08:46:07,true,1,,7,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,01.49Z,NAFRev2,N,6.824987,48.510099,0.83,housenumber,7 Route Nationale 54540 Sainte-Pôle,54484_0060_00007,G,7 ROUTE NATIONALE,
910669720,00013,91066972000013,O,2022-02-22,,,,2022-08-03T09:38:30,true,2,,12,,RTE,NATIONALE,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,CELINE BRICOT,88.99B,NAFRev2,N,6.824338,48.51053,0.84,housenumber,12 Route Nationale 54540 Sainte-Pôle,54484_0060_00012,G,12 ROUTE NATIONALE,
912294451,00014,91229445100014,O,2022-03-01,,,5610CR,2022-04-08T10:23:16,true,1,,1,,RUE,DU MAIX COLIN,54540,SAINTE-POLE,,,54484,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,L'ATELIER DE NICO,56.10C,NAFRev2,N,6.819852,48.508844,0.94,housenumber,1 Rue du Maix Colin 54540 Sainte-Pôle,54484_0046_00001,G,1 RUE DU MAIX COLIN,
