siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00249,17250231200249,O,1988-02-11,NN,,,2019-11-14T14:00:27,false,3,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2004-12-31,F,BRIGADE DES DOUANES VILLARS-BLAMONT,,,,75.1A,NAFRev1,N,,,0,,,,,,
212506158,00014,21250615800014,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,,3,,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.873239,47.372995,0.83,housenumber,3 Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00003,G,3 PLACE DE LA MAIRIE,
212506158,00022,21250615800022,O,1983-12-21,02,2018,,2020-08-25T10:16:24,false,3,,6,,RUE,DE L ECOLE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
212506158,00030,21250615800030,O,1995-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.872386,47.372981,0.9,street,Place de la Mairie 25310 Villars-lès-Blamont,25615_0055,D,PLACE DE LA MAIRIE,
212506158,00048,21250615800048,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.872386,47.372981,0.9,street,Place de la Mairie 25310 Villars-lès-Blamont,25615_0055,D,PLACE DE LA MAIRIE,
262501661,00017,26250166100017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.872386,47.372981,0.9,street,Place de la Mairie 25310 Villars-lès-Blamont,25615_0055,G,PLACE DE LA MAIRIE,
272500737,00015,27250073700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292506151,00011,29250615100011,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.872386,47.372981,0.9,street,Place de la Mairie 25310 Villars-lès-Blamont,25615_0055,G,PLACE DE LA MAIRIE,
304832785,00014,30483278500014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310164058,00029,31016405800029,O,1985-12-05,NN,,,2019-11-14T14:00:27,true,3,,4,,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,N,6.872904,47.372716,0.83,housenumber,4 Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00004,G,4 PLACE DE LA MAIRIE,
310766803,00012,31076680300012,O,,,,,2019-11-14T14:00:27,true,1,,17,,RUE,DE DAMVANT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,6.878935,47.372233,0.94,housenumber,17 Rue de Damvant 25310 Villars-lès-Blamont,25615_0025_00017,G,17 RUE DE DAMVANT,
311203590,00014,31120359000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,81.21,NAP,N,,,0,,,,,,
311228209,00012,31122820900012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320829831,00025,32082983100025,O,1984-08-28,,,,2019-11-14T14:00:27,true,4,,16,,RUE,DE DAMVANT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.876211,47.372203,0.94,housenumber,16 Rue de Damvant 25310 Villars-lès-Blamont,25615_0025_00016,G,16 RUE DE DAMVANT,
321117749,00010,32111774900010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327790481,00011,32779048100011,O,1983-07-13,NN,,,2019-11-14T14:00:27,true,5,,9,,RUE,DU LOMONT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.874573,47.370746,0.94,housenumber,9 Rue du Lomont 25310 Villars-lès-Blamont,25615_0054_00009,G,9 RUE DU LOMONT,
335079158,00010,33507915800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LOT,SUR LA COTE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.868721,47.373391,0.47,street,Rue de la Côte 25310 Villars-lès-Blamont,25615_0020,G,RUE DE LA COTE,
337866214,00014,33786621400014,O,1986-06-02,NN,,,2019-11-14T14:00:27,true,4,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342531704,00019,34253170400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342797727,00019,34279772700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.3A,NAF1993,N,6.874306,47.372102,0.94,street,Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy,G,GRANDE RUE,
377813647,00015,37781364700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380282053,00020,38028205300020,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,,,,RUE,DE L EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.872636,47.37322,0.94,street,Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028,G,RUE DE L EGLISE,
381316140,00064,38131614000064,O,2003-11-17,NN,,,2019-11-14T14:00:27,false,5,,3,,RUE,DU LOMONT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.6E,NAFRev1,N,6.872619,47.37159,0.94,housenumber,3 Rue du Lomont 25310 Villars-lès-Blamont,25615_0054_00003,G,3 RUE DU LOMONT,
383935715,00011,38393571500011,O,1991-10-21,NN,,,2019-11-14T14:00:27,true,4,,4,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.11B,NAFRev2,N,6.87366,47.372179,0.94,housenumber,4 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00004,G,4 GRANDE RUE,
388598112,00018,38859811200018,O,1992-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA ROCHE JELLA,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.856268,47.357685,0.92,street,Ferme la Roche Jella 25310 Villars-lès-Blamont,25615_iaozrv,G,FERME LA ROCHE JELLA,
389620196,00029,38962019600029,O,2006-07-03,,,,2019-11-14T14:00:27,true,3,,13,,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.39Z,NAFRev2,N,6.873812,47.373677,0.84,housenumber,13 Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00013,G,13 PLACE DE LA MAIRIE,
390213486,00017,39021348600017,O,1986-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390213551,00018,39021355100018,O,1970-04-01,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,DE LA REVEROTTE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,6.872038,47.372243,0.94,housenumber,6 Rue de la Reverotte 25310 Villars-lès-Blamont,25615_0059_00006,G,6 RUE DE LA REVEROTTE,
399949791,00012,39994979100012,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DU STADE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.86963,47.373382,0.94,housenumber,7 Rue du Stade 25310 Villars-lès-Blamont,25615_0061_00007,G,7 RUE DU STADE,
403110380,00017,40311038000017,O,1995-11-02,NN,,4399CZ,2019-11-14T14:00:27,true,4,,2,,RUE,DES POMMIERS,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.875754,47.372287,0.94,housenumber,2 Rue des Pommiers 25310 Villars-lès-Blamont,25615_0058_00002,G,2 RUE DES POMMIERS,
417664018,00047,41766401800047,O,2003-05-26,NN,,,2019-11-14T14:00:27,false,3,,3,,RUE,DU LOMONT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2005-05-24,F,M.J.VENTE,,,,52.6E,NAFRev1,N,6.872619,47.37159,0.94,housenumber,3 Rue du Lomont 25310 Villars-lès-Blamont,25615_0054_00003,G,3 RUE DU LOMONT,
419958228,00019,41995822800019,O,1998-09-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DE L'EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,02.0B,NAFRev1,N,6.872865,47.373218,0.94,housenumber,2 Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00002,G,2 RUE DE L EGLISE,
420329740,00013,42032974000013,O,1998-10-01,NN,,,2019-11-14T14:00:27,true,4,,16,,RUE,DE DAMVANT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,6.876211,47.372203,0.94,housenumber,16 Rue de Damvant 25310 Villars-lès-Blamont,25615_0025_00016,G,16 RUE DE DAMVANT,
422505214,00011,42250521400011,O,1999-04-02,,,,2019-11-14T14:00:27,true,1,,15,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3B,NAF1993,N,6.872189,47.37168,0.94,housenumber,15 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00015,G,15 GRANDE RUE,
423305333,00019,42330533300019,O,1999-06-11,NN,,,2019-11-14T14:00:27,true,4,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423772177,00014,42377217700014,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428268023,04731,42826802304731,O,2000-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE BOURG,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2001-08-03,F,PETIT CASINO,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434899290,00028,43489929000028,O,2004-05-01,NN,,,2019-11-14T14:00:27,true,8,,7,,ALL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.22A,NAFRev2,N,2.5524952,44.3376071,0.79,poi.steps,Allée de la Mairie (Escalier) Olemps,https://osm.org/way/297762280,G,,
449125020,00015,44912502000015,O,2003-06-18,NN,,,2019-11-14T14:00:27,true,3,M. MME BERSIER JEAN-MARC,2,,RUE,DES POMMIERS,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.875754,47.372287,0.94,housenumber,2 Rue des Pommiers 25310 Villars-lès-Blamont,25615_0058_00002,G,2 RUE DES POMMIERS,
449592120,00025,44959212000025,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE L EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,6.872636,47.37322,0.94,street,Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028,G,RUE DE L EGLISE,
449592120,00033,44959212000033,O,2010-01-01,02,2018,,2021-02-23T13:31:53,true,1,,5,B,RUE,DE L EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.87187,47.373641,0.81,housenumber,5 bis Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00005_bis,G,5 BIS RUE DE L EGLISE,
451314413,00019,45131441300019,O,2004-01-05,NN,,,2019-11-14T14:00:27,false,7,,4,,RUE,DE LA REVEROTTE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,45.20A,NAFRev2,O,6.872161,47.372411,0.94,housenumber,4 Rue de la Reverotte 25310 Villars-lès-Blamont,25615_0059_00004,G,4 RUE DE LA REVEROTTE,
452273147,00010,45227314700010,O,2004-02-19,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DU TILLEUL,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,45.3E,NAFRev1,O,6.874789,47.373949,0.94,housenumber,1 Rue du Tilleul 25310 Villars-lès-Blamont,25615_0063_00001,G,1 RUE DU TILLEUL,
479510752,00013,47951075200013,O,2004-10-19,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DU TILLEUL,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.874789,47.373949,0.94,housenumber,1 Rue du Tilleul 25310 Villars-lès-Blamont,25615_0063_00001,G,1 RUE DU TILLEUL,
482110822,00038,48211082200038,O,2013-08-09,,,2562BZ,2019-11-14T14:00:27,true,2,,9,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,ACODAF,25.93Z,NAFRev2,N,6.873295,47.372004,0.94,housenumber,9 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00009,G,9 GRANDE RUE,
482436342,00026,48243634200026,O,2009-12-30,,,,2019-11-14T14:00:27,true,2,,6,B,RUE,DU STADE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.59A,NAFRev2,N,6.864572,47.372919,0.78,housenumber,6 bis Rue du Stade 25310 Villars-lès-Blamont,25615_0061_00006_bis,G,6 BIS RUE DU STADE,
488271412,00014,48827141200014,O,2006-02-01,,,,2019-11-14T14:00:27,false,3,,9,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,93.29Z,NAFRev2,N,6.873295,47.372004,0.94,housenumber,9 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00009,G,9 GRANDE RUE,
489117127,00022,48911712700022,O,2019-03-01,,,3109BA,2021-02-23T13:54:06,true,1,,4,,,RUE DU TILLEUL,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,ATELIER SILLONS DU BOIS,31.09B,NAFRev2,N,6.875932,47.374713,0.94,housenumber,4 Rue du Tilleul 25310 Villars-lès-Blamont,25615_0063_00004,G,4 RUE DU TILLEUL,
490372661,00010,49037266100010,O,2006-06-06,,,,2019-11-14T14:00:27,true,2,,3,,RUE,DE L'EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,6.872589,47.373431,0.94,housenumber,3 Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00003,G,3 RUE DE L EGLISE,
494050107,00015,49405010700015,O,2007-02-01,,,,2019-11-14T14:00:27,true,3,,7,,RUE,DES VAUGONDRY,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.32A,NAFRev2,N,6.865997,47.374007,0.94,housenumber,7 Rue des Vaugondry 25310 Villars-lès-Blamont,25615_0065_00007,G,7 RUE DES VAUGONDRY,
497863100,00010,49786310000010,O,2007-04-23,,,,2019-11-14T14:00:27,true,2,,4,,RUE,DE LA COTE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELECTRONIC DEN,,,,62.02A,NAFRev2,N,6.867755,47.373614,0.94,housenumber,4 Rue de la Côte 25310 Villars-lès-Blamont,25615_0020_00004,G,4 RUE DE LA COTE,
514514850,00015,51451485000015,O,2009-06-30,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DE LA REVEROTTE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.99A,NAFRev2,N,6.872048,47.37215,0.94,housenumber,8 Rue de la Reverotte 25310 Villars-lès-Blamont,25615_0059_00008,G,8 RUE DE LA REVEROTTE,
518992961,00012,51899296100012,O,2009-12-15,NN,,,2019-11-14T14:00:27,false,3,,2,,RUE,DE L EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,02.20Z,NAFRev2,O,6.872865,47.373218,0.94,housenumber,2 Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00002,G,2 RUE DE L EGLISE,
518992961,00020,51899296100020,O,2012-08-01,03,2018,,2021-02-23T15:30:55,true,1,,12,,RUE,DE DANACHE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.20Z,NAFRev2,N,6.874357,47.376144,0.94,housenumber,12 Rue de Danache 25310 Villars-lès-Blamont,25615_0024_00012,G,12 RUE DE DANACHE,
519508808,00010,51950880800010,O,2009-12-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,GRANDE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2009-12-01,A,VIVAL,,,,47.11B,NAFRev2,N,6.87366,47.372179,0.76,housenumber,4 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00004,G,4 GRANDE RUE,
525095048,00019,52509504800019,O,2011-03-01,,,,2019-11-14T14:00:27,false,2,,6,,RUE,DU STADE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,NG BATIMENT,43.99C,NAFRev2,N,6.865674,47.373309,0.94,housenumber,6 Rue du Stade 25310 Villars-lès-Blamont,25615_0061_00006,G,6 RUE DU STADE,
525095048,00027,52509504800027,O,2017-03-21,,,4399CZ,2021-02-23T15:42:44,true,1,,32,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,NG BATIMENT,43.99C,NAFRev2,N,6.866672,47.370966,0.94,housenumber,32 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00032,G,32 GRANDE RUE,
525095048,00035,52509504800035,O,2021-01-01,,,,2021-02-23T15:42:44,false,1,,32,,,A GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.866672,47.370966,0.78,housenumber,32 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00032,G,32 GRANDE RUE,
533259230,00019,53325923000019,O,2011-06-16,,,,2019-11-14T14:00:27,true,2,,5,B,RUE,DE L'EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,6.87187,47.373641,0.81,housenumber,5 bis Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00005_bis,G,5 BIS RUE DE L EGLISE,
778357111,00013,77835711100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
778357137,00018,77835713700018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778357145,00011,77835714500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778357152,00017,77835715200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,64.25,NAP,N,,,0,,,,,,
778357194,00019,77835719400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
778357202,00010,77835720200010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790040760,00015,79004076000015,O,2012-12-17,,,0162ZP,2019-11-14T14:00:27,false,2,,12,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.62Z,NAFRev2,N,6.871496,47.371648,0.94,housenumber,12 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00012,G,12 GRANDE RUE,
790580997,00019,79058099700019,O,2013-01-01,,,,2019-11-14T14:00:27,true,1,,18,B,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,6.873745,47.373294,0.71,housenumber,18 bis Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00018_bis,G,18 BIS PLACE DE LA MAIRIE,
791864309,00012,79186430900012,O,2013-03-01,NN,,,2019-11-14T14:00:27,false,4,,4,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,47.11C,NAFRev2,N,6.87366,47.372179,0.94,housenumber,4 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00004,G,4 GRANDE RUE,
791864309,00020,79186430900020,O,2015-02-20,,,,2019-11-14T14:00:27,true,2,,1,B,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2017-01-31,F,PROXI,,,PROXI,47.11C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
792763914,00019,79276391400019,O,2013-05-02,NN,,,2019-11-14T14:00:27,true,2,,16,,RUE,DE DAMVANT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,S. CHATELAIN - WOOD,02.20Z,NAFRev2,N,6.876211,47.372203,0.94,housenumber,16 Rue de Damvant 25310 Villars-lès-Blamont,25615_0025_00016,G,16 RUE DE DAMVANT,
799064027,00011,79906402700011,O,2013-10-05,,,,2019-11-14T14:00:27,true,2,,6,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,45.20A,NAFRev2,N,6.873123,47.37205,0.94,housenumber,6 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00006,G,6 GRANDE RUE,
803700699,00017,80370069900017,O,2000-12-29,,,,2019-11-14T14:00:27,true,1,ECOLE PRIMAIRE,,,,,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2000-12-29,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
808657282,00014,80865728200014,O,2014-12-20,,,,2019-11-14T14:00:27,true,2,,16,,RUE,DE L'EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.20A,NAFRev2,N,6.872043,47.373855,0.94,housenumber,16 Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00016,G,16 RUE DE L EGLISE,
812319028,00013,81231902800013,O,2015-07-01,,,,2019-11-14T14:00:27,true,2,,18,B,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,86.90D,NAFRev2,N,6.873745,47.373294,0.71,housenumber,18 bis Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00018_bis,G,18 BIS PLACE DE LA MAIRIE,
813717964,00015,81371796400015,O,2015-04-01,,,,2019-11-14T14:00:27,true,2,,7,,RUE,DE LA CHARME,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,6.876747,47.375312,0.94,housenumber,7 Rue de la Charme 25310 Villars-lès-Blamont,25615_0017_00007,G,7 RUE DE LA CHARME,
819655275,00017,81965527500017,O,2016-03-25,,,,2019-11-14T14:00:27,true,1,,9,,RUE,DU LOMONT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,47.99A,NAFRev2,N,6.874573,47.370746,0.94,housenumber,9 Rue du Lomont 25310 Villars-lès-Blamont,25615_0054_00009,G,9 RUE DU LOMONT,
820568442,00017,82056844200017,O,2016-05-30,,,,2019-11-14T14:00:27,true,2,,,,,LA ROCHE JELLA,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.19B,NAFRev2,N,6.856268,47.357685,0.92,street,Ferme la Roche Jella 25310 Villars-lès-Blamont,25615_iaozrv,G,FERME LA ROCHE JELLA,
822117925,00013,82211792500013,O,2015-12-21,,,,2019-11-14T14:00:27,false,3,C/O GEHIN EMELINE,18,,PL,DE LA MAIRE,25310,VILLARS-LES-BLAMONT,,BIS,25615,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,90.01Z,NAFRev2,N,6.873551,47.373353,0.74,housenumber,18 Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00018,G,18 PLACE DE LA MAIRIE,
829578616,00015,82957861600015,O,2017-05-15,,,,2019-11-14T14:00:27,true,1,,12,,RUE,DE DAMVANT,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,82.19Z,NAFRev2,N,6.875414,47.372218,0.94,housenumber,12 Rue de Damvant 25310 Villars-lès-Blamont,25615_0025_00012,G,12 RUE DE DAMVANT,
833812209,00025,83381220900025,O,2020-01-01,,,,2020-07-29T04:09:04,false,1,,,,RUE,DE LA CHARME,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,11.05Z,NAFRev2,N,6.874427,47.373805,0.94,street,Rue de la Charme 25310 Villars-lès-Blamont,25615_0017,G,RUE DE LA CHARME,
835340928,00018,83534092800018,O,2018-01-08,,,,2019-11-14T14:00:27,false,2,,15,,,GRANDE RUE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,94.99Z,NAFRev2,N,6.872189,47.37168,0.94,housenumber,15 Grande Rue 25310 Villars-lès-Blamont,25615_sj2amy_00015,G,15 GRANDE RUE,
840798862,00016,84079886200016,O,2018-07-01,,,,2020-06-09T14:49:00,true,2,,10,,RUE,DE L'EGLISE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,YESCALADE,93.19Z,NAFRev2,N,6.872861,47.374619,0.94,housenumber,10 Rue de l'Eglise 25310 Villars-lès-Blamont,25615_0028_00010,G,10 RUE DE L EGLISE,
841086655,00013,84108665500013,O,2018-06-04,,,,2019-11-14T14:00:27,true,1,MAIRIE,3,,PL,DE LA MAIRIE,25310,VILLARS-LES-BLAMONT,,,25615,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,85.59B,NAFRev2,N,6.873239,47.372995,0.83,housenumber,3 Place de la Mairie 25310 Villars-lès-Blamont,25615_0055_00003,G,3 PLACE DE LA MAIRIE,