id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706363,2019-02-15,000001,Vente,122000,739,,CHEM DES MARTINS,0063,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0093,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,5967,2.965322,48.117161
2019-706363,2019-02-15,000001,Vente,122000,739,,CHEM DES MARTINS,0063,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0093,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,628,2.965322,48.117161
2019-706406,2019-03-13,000001,Vente,101000,1803,,RTE DE MERINVILLE,0004,45210,45265,Rozoy-le-Vieil,45,,,452650000C0179,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,430,2.947604,48.10885
2019-706406,2019-03-13,000001,Vente,101000,1803,,RTE DE MERINVILLE,0004,45210,45265,Rozoy-le-Vieil,45,,,452650000C0179,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,1570,2.947604,48.10885
2019-706594,2019-04-09,000001,Vente,35000,1254,,RUE DE L'ETANG DES NOUES,0048,45210,45265,Rozoy-le-Vieil,45,,,452650000C0159,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,694,2.961605,48.115516
2019-706594,2019-04-09,000001,Vente,35000,1254,,RUE DE L'ETANG DES NOUES,0048,45210,45265,Rozoy-le-Vieil,45,,,452650000C0159,,,,,,,,,,,,,0,1,Maison,17,1,AG,terrains d'agrément,,,1841,2.961605,48.115516
2019-706658,2019-04-26,000002,Vente,1,,,LES BOIS DE BASLIN,B005,45210,45265,Rozoy-le-Vieil,45,,,452650000B0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68,2.972505,48.11378
2019-706675,2019-04-15,000001,Vente,185000,195,,CHEM DES PETITS MERLES,0084,45210,45265,Rozoy-le-Vieil,45,,,45265000ZD0148,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.942417,48.119791
2019-706675,2019-04-15,000001,Vente,185000,195,,CHEM DES PETITS MERLES,0084,45210,45265,Rozoy-le-Vieil,45,,,45265000ZD0148,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1513,2.942417,48.119791
2019-706707,2019-05-04,000001,Vente,55000,,,LES BONNES,B012,45210,45265,Rozoy-le-Vieil,45,,,452650000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,1218,2.972321,48.113395
2019-706707,2019-05-04,000001,Vente,55000,654,,CHEM DES BONNES,0026,45210,45265,Rozoy-le-Vieil,45,,,452650000B0315,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1307,2.972126,48.113352
2019-706890,2019-05-29,000001,Vente,50000,72,,CHEM DU BOIS DE BASLIN,0024,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,,,1638,2.962788,48.121552
2019-706890,2019-05-29,000001,Vente,50000,72,,CHEM DU BOIS DE BASLIN,0024,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2425,2.962788,48.121552
2019-706993,2019-06-13,000001,Vente,42832,,,LE MARCHAIS BRANLANT,B025,45210,45265,Rozoy-le-Vieil,45,,,45265000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,53540,2.937823,48.129341
2019-707176,2019-07-05,000001,Vente,65000,52,,CHEM DES BONNES,0026,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0072,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,243,2.964305,48.113822
2019-707176,2019-07-05,000001,Vente,65000,52,,CHEM DES BONNES,0026,45210,45265,Rozoy-le-Vieil,45,,,45265000ZC0072,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,788,2.964305,48.113822
2019-708010,2019-09-05,000001,Vente,340000,,,L ETANG DES NOUES,B020,45210,45265,Rozoy-le-Vieil,45,,,452650000C0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21175,2.95465,48.114223
2019-708010,2019-09-05,000001,Vente,340000,,,PIECE DES NOUES,B037,45210,45265,Rozoy-le-Vieil,45,,,452650000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,2.964119,48.112226
2019-708010,2019-09-05,000001,Vente,340000,,,PRES ET BOIS DU GUE DU RID,B040,45210,45265,Rozoy-le-Vieil,45,,,452650000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,26110,2.964641,48.109699
2019-708010,2019-09-05,000001,Vente,340000,,,PRES ET BOIS DU GUE DU RID,B040,45210,45265,Rozoy-le-Vieil,45,,,452650000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31310,2.965333,48.108559
2019-708010,2019-09-05,000001,Vente,340000,,,PRES ET BOIS DU GUE DU RID,B040,45210,45265,Rozoy-le-Vieil,45,,,452650000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,6030,2.965017,48.106717
2019-708010,2019-09-05,000001,Vente,340000,,,BOIS DES NOUES,B009,45210,45265,Rozoy-le-Vieil,45,,,452650000C0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12760,2.960427,48.110962
2019-708010,2019-09-05,000001,Vente,340000,,,L ETANG DES NOUES,B020,45210,45265,Rozoy-le-Vieil,45,,,452650000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.957476,48.115008
2019-708010,2019-09-05,000001,Vente,340000,,,PIECE DES NOUES,B037,45210,45265,Rozoy-le-Vieil,45,,,452650000C0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,96931,2.961155,48.112879
2019-708010,2019-09-05,000001,Vente,340000,,,BOIS DES NOUES,B009,45210,45265,Rozoy-le-Vieil,45,,,452650000C0610,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64875,2.957936,48.111324
2019-708010,2019-09-05,000001,Vente,340000,,,BOIS DES NOUES,B009,45210,45265,Rozoy-le-Vieil,45,,,452650000C0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21625,2.957936,48.111324
2019-708010,2019-09-05,000001,Vente,340000,,,L ETANG DES NOUES,B020,45210,45265,Rozoy-le-Vieil,45,,,452650000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,1908,2.955234,48.114998
2019-708010,2019-09-05,000001,Vente,340000,,,L ETANG DES NOUES,B020,45210,45265,Rozoy-le-Vieil,45,,,452650000C0613,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,106833,2.958224,48.113043
2019-708010,2019-09-05,000001,Vente,340000,,,BOIS DES NOUES,B009,45210,45265,Rozoy-le-Vieil,45,,,452650000C0615,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8563,2.956309,48.111635
2019-708471,2019-12-13,000001,Vente,125000,26,,RTE DU BIGNON MIRABEAU,0020,45210,45265,Rozoy-le-Vieil,45,,,452650000A0417,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,2.944727,48.124475
2019-708471,2019-12-13,000001,Vente,125000,26,,RTE DU BIGNON MIRABEAU,0020,45210,45265,Rozoy-le-Vieil,45,,,452650000A0417,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,489,2.944727,48.124475
