id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19072,2021-02-22,000001,Vente,308980,,,LA PETITE FOSSETTE,B073,02500,02425,Leuze,02,,,024250000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,925,4.169613,49.861331
2021-19072,2021-02-22,000001,Vente,308980,,,LA PETITE FOSSETTE,B073,02500,02425,Leuze,02,,,024250000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,2816,4.168743,49.861578
2021-19072,2021-02-22,000001,Vente,308980,,,LA FONTINETTE,B046,02500,02425,Leuze,02,,,024250000B0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1277,4.173746,49.852322
2021-19072,2021-02-22,000001,Vente,308980,,,LES MONTEES COUVEES,B069,02500,02425,Leuze,02,,,024250000B0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7113,4.174419,49.853343
2021-19072,2021-02-22,000001,Vente,308980,,,COTE DU FOND DE L EGLISE,B031,02500,02425,Leuze,02,,,024250000B0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2151,4.182198,49.86004
2021-19072,2021-02-22,000001,Vente,308980,,,LE CHEMIN DE BESMONT,B026,02500,02425,Leuze,02,,,024250000C0420,,,,,,,,,,,,,0,,,,,PA,pâtures,,,986,4.159158,49.847057
2021-19072,2021-02-22,000001,Vente,308980,,,LA FONTAINE GODELLE,B045,02500,02425,Leuze,02,,,024250000C0430,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33895,4.159409,49.846653
2021-19072,2021-02-22,000001,Vente,308980,,,LA FONTAINE GODELLE,B045,02500,02425,Leuze,02,,,024250000C0431,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1102,4.161594,49.846435
2021-19072,2021-02-22,000001,Vente,308980,,,LE BATAULEAU,B010,02500,02425,Leuze,02,,,024250000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,29205,4.165092,49.844654
2021-19072,2021-02-22,000001,Vente,308980,,,LE BATAULEAU,B010,02500,02425,Leuze,02,,,024250000C0451,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13994,4.162293,49.84422
2021-19072,2021-02-22,000001,Vente,308980,,,LE BATAULEAU,B010,02500,02425,Leuze,02,,,024250000C0452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,713,4.161448,49.843969
2021-19072,2021-02-22,000001,Vente,308980,,,LA BONDE,B013,02500,02425,Leuze,02,,,024250000C0457,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36860,4.161801,49.841951
2021-19072,2021-02-22,000001,Vente,308980,,,LA BONDE,B013,02500,02425,Leuze,02,,,024250000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,13000,4.161801,49.841951
2021-19072,2021-02-22,000001,Vente,308980,,,LA BONDE,B013,02500,02425,Leuze,02,,,024250000C0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1590,4.162311,49.840842
2021-19072,2021-02-22,000001,Vente,308980,,,LES FERRIERES,B037,02500,02425,Leuze,02,,,02425000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,18120,4.181086,49.861803
2021-19072,2021-02-22,000001,Vente,308980,,,LES FERRIERES,B037,02500,02425,Leuze,02,,,02425000ZC0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2070,4.181086,49.861803
2021-19072,2021-02-22,000001,Vente,308980,,,LE FOND JACQUET,B043,02500,02425,Leuze,02,,,02425000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,40400,4.167009,49.838473
2021-19072,2021-02-22,000001,Vente,308980,,,LE FOND JACQUET,B043,02500,02425,Leuze,02,,,02425000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,33600,4.168414,49.838667
2021-19072,2021-02-22,000001,Vente,308980,,,LE FOND JACQUET,B043,02500,02425,Leuze,02,,,02425000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,74680,4.170886,49.838952
2021-26089,2021-09-30,000001,Vente,135000,15,,GR GRAND RUE,0023,02500,02425,Leuze,02,,,024250000C0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,805,4.16138,49.852222
2021-26089,2021-09-30,000001,Vente,135000,15,,GR GRAND RUE,0023,02500,02425,Leuze,02,,,024250000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.16138,49.852222
2021-26089,2021-09-30,000001,Vente,135000,15,,GR GRAND RUE,0023,02500,02425,Leuze,02,,,024250000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.16138,49.852222
2021-26089,2021-09-30,000001,Vente,135000,,,LA GRANDE RUE,B055,02500,02425,Leuze,02,,,024250000C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,792,4.161434,49.85252
2021-28352,2021-12-13,000001,Vente,75000,,,LA GRANDE RUE,B055,02500,02425,Leuze,02,,,024250000C0019,,,,,,,,,,,,,0,,,,,J,jardins,,,667,4.16176,49.852897
2021-28352,2021-12-13,000001,Vente,75000,1,,RUE DE BELLEVUE,0005,02500,02425,Leuze,02,,,024250000C0020,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,348,4.161765,49.852775
2021-28352,2021-12-13,000001,Vente,75000,1,,RUE DE BELLEVUE,0005,02500,02425,Leuze,02,,,024250000C0020,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,400,4.161765,49.852775
2021-30091,2021-02-10,000001,Vente,3400,,,LES MONTEES COUVEES,B069,02500,02425,Leuze,02,,,024250000B0250,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9655,4.178956,49.853003
2021-30091,2021-02-10,000001,Vente,3400,,,LES MONTEES COUVEES,B069,02500,02425,Leuze,02,,,024250000B0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,4.176061,49.852993
