id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007625,2021-03-02,000001,Vente,1750,,,LA GAINERIE,B036,60119,60452,Neuville-Bosc,60,,,604520000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,2.020479,49.199396
2021-1007733,2021-03-31,000001,Vente,770050,10,,CHE DES BUTTES,0014,60119,60452,Neuville-Bosc,60,,,604520000B0607,,,,,,,,,,,,,0,1,Maison,165,9,S,sols,,,680,2.021228,49.196981
2021-1007733,2021-03-31,000001,Vente,770050,8,,CHE DES BUTTES,0014,60119,60452,Neuville-Bosc,60,,,604520000B0943,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,535,2.021182,49.19711
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,842,2.020717,49.196989
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,843,2.020717,49.196989
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,939,2.020035,49.197611
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,1188,2.020354,49.197345
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,9923,2.019348,49.196785
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,10958,2.019348,49.196785
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,2.019348,49.196785
2021-1007733,2021-03-31,000001,Vente,770050,,,CRESNES,B027,60119,60452,Neuville-Bosc,60,,,604520000C0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.020433,49.196833
2021-1008800,2021-05-10,000001,Vente,402000,,,PRE NICOLAS ROUX,B064,60119,60452,Neuville-Bosc,60,,,604520000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,2.01568,49.209162
2021-1008800,2021-05-10,000001,Vente,402000,4,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0159,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1852,2.014843,49.208733
2021-1008800,2021-05-10,000001,Vente,402000,4,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0159,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1408,2.014843,49.208733
2021-1008812,2021-04-30,000001,Vente,3500,,,LES BLANCS CHAMPS,B005,60119,60452,Neuville-Bosc,60,,,60452000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3035,1.993139,49.203494
2021-1008838,2021-05-06,000001,Vente,305800,18,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,604520000A0071,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,120,2.014987,49.211359
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,2.015385,49.210608
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,2.015333,49.210726
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,2.01533,49.210768
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.015364,49.210936
2021-1008838,2021-05-06,000001,Vente,305800,18,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,604520000A0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.015237,49.211174
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.015397,49.211222
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0819,,,,,,,,,,,,,0,,,,,P,prés,,,236,2.015253,49.211396
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,17,2.01514,49.211424
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.014894,49.211353
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.015003,49.211278
2021-1008838,2021-05-06,000001,Vente,305800,18,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,604520000A0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.014697,49.211141
2021-1008838,2021-05-06,000001,Vente,305800,,,PETIT ALLERE,B056,60119,60452,Neuville-Bosc,60,,,604520000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.014935,49.211177
2021-1009088,2021-05-28,000001,Vente,280000,12,T,CHE DES BUTTES,0014,60119,60452,Neuville-Bosc,60,,,604520000C0334,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,733,2.020441,49.195815
2021-1009209,2021-06-02,000001,Vente,285000,,,NEUVILLE BOSC,B053,60119,60452,Neuville-Bosc,60,,,604520000C0138,,,,,,,,,,,,,0,,,,,J,jardins,,,584,2.011447,49.200417
2021-1009209,2021-06-02,000001,Vente,285000,6,,RUE RENE LANGUILLE,0058,60119,60452,Neuville-Bosc,60,,,604520000C0213,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,427,2.011102,49.200422
2021-1009209,2021-06-02,000001,Vente,285000,6,,RUE RENE LANGUILLE,0058,60119,60452,Neuville-Bosc,60,,,604520000C0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.011102,49.200422
2021-1009209,2021-06-02,000001,Vente,285000,,,NEUVILLE BOSC,B053,60119,60452,Neuville-Bosc,60,,,604520000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.010959,49.200542
2021-1009403,2021-06-09,000001,Vente,215000,24,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,604520000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.020502,49.212822
2021-1009403,2021-06-09,000001,Vente,215000,24,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,604520000A0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.020502,49.212822
2021-1009403,2021-06-09,000001,Vente,215000,24,,RUE DES VIGNES,0065,60119,60452,Neuville-Bosc,60,,,604520000A0851,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,820,2.020502,49.212822
2021-1009403,2021-06-09,000001,Vente,215000,,,GRAND ALLERE,B045,60119,60452,Neuville-Bosc,60,,,604520000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.020006,49.212798
2021-1009892,2021-06-29,000001,Vente,396050,,,CRESNES(HAMEAU),B028,60119,60452,Neuville-Bosc,60,,,604520000B0865,,,,,,,,,,,,,0,,,,,P,prés,,,1676,2.023779,49.198006
2021-1009892,2021-06-29,000001,Vente,396050,27,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000B0866,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,804,2.023606,49.197263
2021-1009892,2021-06-29,000001,Vente,396050,27,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,2.023606,49.197263
2021-1009892,2021-06-29,000001,Vente,396050,27,,RUE DES GROUETTES,0037,60119,60452,Neuville-Bosc,60,,,604520000B0866,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,804,2.023606,49.197263
2021-1009894,2021-06-24,000001,Vente,202750,5,,RUE DE LA TROESNE,0060,60119,60452,Neuville-Bosc,60,,,604520000A0866,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,490,2.018076,49.212573
2021-1010098,2021-06-25,000001,Vente,256600,21,,RUE LA COTE MIGNONNE,0018,60119,60452,Neuville-Bosc,60,,,60452000ZC0080,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1155,2.014259,49.210552
2021-1010098,2021-06-25,000001,Vente,256600,,,LES AUVENTS,B001,60119,60452,Neuville-Bosc,60,,,60452000ZC0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,2.013844,49.210682
2021-1011194,2021-08-18,000001,Vente,355120,9,,RUE DU MOULIN,0045,60119,60452,Neuville-Bosc,60,,,604520000D0620,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,758,1.998027,49.205517
2021-1011194,2021-08-18,000001,Vente,355120,,,TUMBREL,B076,60119,60452,Neuville-Bosc,60,,,604520000D0623,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.998328,49.205484
2021-1011194,2021-08-18,000001,Vente,355120,,,TUMBREL,B076,60119,60452,Neuville-Bosc,60,,,604520000D0645,,,,,,,,,,,,,0,,,,,P,prés,,,480,1.99851,49.205445
2021-1012023,2021-09-10,000001,Vente,72000,,,LE CHEMIN DE NEUVILLE BOSC,B024,60119,60452,Neuville-Bosc,60,,,604520000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.016758,49.19901
2021-1012023,2021-09-10,000001,Vente,72000,,,LE CHEMIN DE NEUVILLE BOSC,B024,60119,60452,Neuville-Bosc,60,,,604520000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,979,2.016758,49.19901
2021-1012526,2021-10-12,000001,Vente,5000,,,LA COTE MIGNONNE,B026,60119,60452,Neuville-Bosc,60,,,60452000ZC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,2.014231,49.210806
