id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421536,2019-01-26,000001,Vente,168000,56,,VILLAGE,B113,31290,31262,Lagarde,31,,,312620000A0168,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,280,1.713597,43.346313
2019-421573,2019-01-16,000001,Vente,68446,,,ROUCH D AUTA,B073,31290,31262,Lagarde,31,,,312620000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,5706,1.705491,43.336645
2019-421573,2019-01-16,000001,Vente,68446,,,ROUCH D AUTA,B073,31290,31262,Lagarde,31,,,312620000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.706209,43.336876
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.708276,43.337451
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.707649,43.33852
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,1652,1.705397,43.336018
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,1652,1.705397,43.336018
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,1803,1.705973,43.335869
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,1803,1.705973,43.335869
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,3891,1.70865,43.338482
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,5608,1.70865,43.338482
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,5682,1.70881,43.33739
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.70881,43.33739
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.707991,43.336582
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.707951,43.337283
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,14001,1.707273,43.336634
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,9599,1.707305,43.337843
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,1648,1.708374,43.336448
2019-421573,2019-01-16,000001,Vente,68446,,,ENPASCOT,B032,31290,31262,Lagarde,31,,,312620000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,3296,1.708374,43.336448
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,4792,1.706649,43.335786
2019-421573,2019-01-16,000001,Vente,68446,,,LOT DU CHATEAU D EAU,A015,31290,31262,Lagarde,31,,,312620000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,4791,1.706649,43.335786
2019-421621,2019-02-08,000001,Vente,187000,3,,RUE DES PYRENEES,0060,31290,31262,Lagarde,31,,,312620000B0506,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,361,1.714197,43.344489
2019-421621,2019-02-08,000001,Vente,187000,3,,RUE DES PYRENEES,0060,31290,31262,Lagarde,31,,,312620000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.714305,43.344447
2019-421745,2019-02-19,000001,Vente,40000,57,,VILLAGE,B113,31290,31262,Lagarde,31,,,312620000A0169,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,100,1.71366,43.346275
2019-422073,2019-03-14,000001,Vente,60000,26,,VILLAGE,B113,31290,31262,Lagarde,31,,,312620000A0210,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,70,1.712502,43.345933
2019-423388,2019-07-02,000001,Vente,456000,70,,SOULEILLA DU GENIBRA,B093,31290,31262,Lagarde,31,,,312620000B0341,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,5203,1.724004,43.336164
2019-423388,2019-07-02,000001,Vente,456000,70,,SOULEILLA DU GENIBRA,B093,31290,31262,Lagarde,31,,,312620000B0341,,,,,,,,,,,,,0,1,Maison,280,6,P,prés,,,1282,1.724004,43.336164
2019-423699,2019-08-01,000001,Vente,21000,100,,LA ROUGE,B075,31290,31262,Lagarde,31,,,312620000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.720851,43.341549
2019-423699,2019-08-01,000001,Vente,21000,100,,LA ROUGE,B075,31290,31262,Lagarde,31,,,312620000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3360,1.720851,43.341549
2019-423699,2019-08-01,000001,Vente,21000,100,,LA ROUGE,B075,31290,31262,Lagarde,31,,,312620000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3160,1.720851,43.341549
2019-423699,2019-08-01,000001,Vente,21000,,,LA ROUGE,B075,31290,31262,Lagarde,31,,,312620000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.721824,43.342125
2019-424395,2019-10-11,000001,Vente,10000,,,EN TRONC,B094,31290,31262,Lagarde,31,,,312620000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,1.682281,43.348625
2019-424395,2019-10-11,000001,Vente,10000,,,EN TRONC,B094,31290,31262,Lagarde,31,,,312620000C0055,,,,,,,,,,,,,0,,,,,L,landes,,,11000,1.68306,43.348397
2019-424395,2019-10-11,000001,Vente,10000,,,EN TRONC,B094,31290,31262,Lagarde,31,,,312620000C0056,,,,,,,,,,,,,0,,,,,L,landes,,,2010,1.683466,43.349049
2019-424395,2019-10-11,000001,Vente,10000,,,CAMP DE LAZE,B012,31290,31262,Lagarde,31,,,312620000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,1290,1.682329,43.348214
2019-424437,2019-10-02,000001,Vente,800,,,ROUCH BAS,B072,31290,31262,Lagarde,31,,,312620000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.704853,43.336999
2019-424733,2019-10-29,000001,Vente,228500,14,,RUE DES HAUTS DE ROUCA,0027,31290,31262,Lagarde,31,,,312620000B0485,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,602,1.712641,43.343216
2019-425274,2019-12-13,000001,Vente,300,,,DERRIERE LA VILLE,B021,31290,31262,Lagarde,31,,,312620000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.715338,43.34962
2019-425274,2019-12-13,000001,Vente,300,,,LAS COUNQUES,B049,31290,31262,Lagarde,31,,,312620000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.720266,43.343932
2019-425274,2019-12-13,000001,Vente,300,,,LAS COUNQUES,B049,31290,31262,Lagarde,31,,,312620000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.720533,43.343787
2019-425373,2019-12-19,000002,Vente,80000,,,CAZAL DU VILLAGE,B016,31290,31262,Lagarde,31,,,312620000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,2009,1.71074,43.344777
2019-425508,2019-01-08,000003,Echange,70500,,,LAS BOUNDANCIES,B048,31290,31262,Lagarde,31,,,312620000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.672249,43.352291
2019-425508,2019-01-08,000003,Echange,70500,,,CENTINELLE,B017,31290,31262,Lagarde,31,,,312620000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,12980,1.672561,43.351294
