id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0050,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-3.989393,48.236593
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0077,,,,,,,,,,,,,0,,,,,S,sols,,,256,-3.989117,48.236588
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0078,,,,,,,,,,,,,0,,,,,S,sols,,,334,-3.989368,48.236434
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0079,,,,,,,,,,,,,0,,,,,S,sols,,,151,-3.989226,48.236131
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0080,,,,,,,,,,,,,0,,,,,S,sols,,,263,-3.989395,48.236214
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0081,,,,,,,,,,,,,0,,,,,S,sols,,,414,-3.989058,48.236254
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0082,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.989297,48.236099
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,L,landes,,,2300,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,L,landes,,,700,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,L,landes,,,4200,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3500,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,P,prés,,,1813,-3.990362,48.236278
2019-361632,2019-01-09,000001,Vente,10000,,,TREMELEZEG,G363,29190,29162,Pleyben,29,,,29162000XR0084,,,,,,,,,,,,,0,,,,,L,landes,,,1835,-3.990362,48.236278
2019-361633,2019-01-09,000001,Vente,80000,,,LANNELEG,E431,29190,29162,Pleyben,29,,,29162000YD0097,,,,,,,,,,,,,0,,,,,S,sols,,,1960,-3.95258,48.244217
2019-361633,2019-01-09,000001,Vente,80000,1248,,LANNELEG,E431,29190,29162,Pleyben,29,,,29162000YD0098,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,640,-3.952777,48.244259
2019-361667,2019-01-24,000001,Vente,19250,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,36120,-4.021551,48.254063
2019-361667,2019-01-24,000001,Vente,19250,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0006,,,,,,,,,,,,,0,,,,,L,landes,,,3300,-4.021551,48.254063
2019-361668,2019-01-24,000001,Vente,31000,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0037,,,,,,,,,,,,,0,,,,,L,landes,,,3350,-4.017834,48.253265
2019-361668,2019-01-24,000001,Vente,31000,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0037,,,,,,,,,,,,,0,,,,,L,landes,,,3350,-4.017834,48.253265
2019-361668,2019-01-24,000001,Vente,31000,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,21980,-4.017834,48.253265
2019-361668,2019-01-24,000001,Vente,31000,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0044,,,,,,,,,,,,,0,,,,,L,landes,,,1260,-4.014366,48.25756
2019-361668,2019-01-24,000001,Vente,31000,,,SANT SULIAO,G130,29190,29162,Pleyben,29,,,29162000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,32650,-4.013738,48.256457
2019-361672,2019-01-24,000002,Vente,564,,,TACHENNIG,G276,29190,29162,Pleyben,29,,,29162000XM0111,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.029253,48.236715
2019-361732,2019-01-17,000001,Vente,65000,,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.965033,48.225137
2019-361732,2019-01-17,000001,Vente,65000,,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.965068,48.225068
2019-361732,2019-01-17,000001,Vente,65000,,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.965048,48.225007
2019-361732,2019-01-17,000001,Vente,65000,18,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.965023,48.22498
2019-361732,2019-01-17,000001,Vente,65000,,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.965026,48.224943
2019-361732,2019-01-17,000001,Vente,65000,18,,RUE DES FRERES JAMET,0250,29190,29162,Pleyben,29,,,29162000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,453,-3.965206,48.224977
2019-361741,2019-01-18,000001,Vente,65000,6,,RUE DE KERVERN,0430,29190,29162,Pleyben,29,,,29162000AD0070,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,580,-3.97175,48.222032
2019-361741,2019-01-18,000001,Vente,65000,,,RUE DE KERVERN,0430,29190,29162,Pleyben,29,,,29162000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-3.971614,48.222015
2019-361745,2019-02-06,000001,Vente,150000,8,,RUE DE L EGLISE,0200,29190,29162,Pleyben,29,,,29162000AE0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,515,0,S,sols,,,809,-3.9694,48.227736
2019-361745,2019-02-06,000001,Vente,150000,8,,RUE DE L EGLISE,0200,29190,29162,Pleyben,29,,,29162000AE0107,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,809,-3.9694,48.227736
2019-361745,2019-02-06,000001,Vente,150000,1,,RUE DES PAQUERETTES,0590,29190,29162,Pleyben,29,,,29162000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,900,-3.969294,48.227824
2019-361775,2019-01-31,000001,Vente,30000,,,PENN AR HOAD,F306,29190,29162,Pleyben,29,,,29162000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-4.001702,48.272009
2019-361775,2019-01-31,000001,Vente,30000,,,PENN AR HOAD,F306,29190,29162,Pleyben,29,,,29162000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-4.001203,48.271153
2019-361775,2019-01-31,000001,Vente,30000,,,PENNARC HOAD,F404,29190,29162,Pleyben,29,,,29162000ZH0184,,,,,,,,,,,,,0,,,,,T,terres,,,36421,-4.002853,48.273424
2019-361791,2019-01-18,000001,Vente,200000,,,SAO PENNANGHER AR ROUZ,G134,29190,29162,Pleyben,29,,,29162000XV0125,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-3.981129,48.224764
2019-361791,2019-01-18,000001,Vente,200000,2,,ALL PEN AR GUER,0610,29190,29162,Pleyben,29,,,29162000XV0129,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,1162,-3.980224,48.224651
2019-361791,2019-01-18,000001,Vente,200000,2,,ALL PEN AR GUER,0610,29190,29162,Pleyben,29,,,29162000XV0129,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,642,-3.980224,48.224651
2019-361791,2019-01-18,000001,Vente,200000,,,SAO PENNANGHER AR ROUZ,G134,29190,29162,Pleyben,29,,,29162000XV0392,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-361791,2019-01-18,000001,Vente,200000,,,SAO PENNANGHER AR ROUZ,G134,29190,29162,Pleyben,29,,,29162000XV0392,,,,,,,,,,,,,0,,,,,CA,carrières,,,1190,,
2019-361834,2019-02-20,000001,Vente,70000,,,MOUGOULOU,F151,29190,29162,Pleyben,29,,,29162000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,17140,-3.96884,48.248093
2019-361834,2019-02-20,000001,Vente,70000,,,KERNIVINEN AN HENT,D157,29190,29162,Pleyben,29,,,29162000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-3.956988,48.249443
2019-361834,2019-02-20,000001,Vente,70000,,,KERNIVINEN AN HENT,D157,29190,29162,Pleyben,29,,,29162000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-3.956988,48.249443
2019-361834,2019-02-20,000001,Vente,70000,,,KERNIVINEN AN HENT,D157,29190,29162,Pleyben,29,,,29162000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-3.956988,48.249443
2019-361834,2019-02-20,000001,Vente,70000,,,KRECHKELLIG,E250,29190,29162,Pleyben,29,,,29162000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,48190,-3.963668,48.250411
2019-361834,2019-02-20,000001,Vente,70000,,,KRECHKELLIG,E250,29190,29162,Pleyben,29,,,29162000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,24090,-3.963668,48.250411
2019-361840,2019-02-18,000001,Vente,18000,,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-3.972517,48.222295
2019-361840,2019-02-18,000001,Vente,18000,44,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AD0105,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,57,-3.97236,48.222389
2019-361840,2019-02-18,000001,Vente,18000,5140,,KERVERN,D621,29190,29162,Pleyben,29,,,29162000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-3.972876,48.222392
2019-361897,2019-02-28,000001,Vente,20000,,,RUE DE CARHAIX,0101,29190,29162,Pleyben,29,,,29162000YN0297,,,,,,,,,,,,,0,,,,,T,terres,,,12684,-3.95806,48.225981
2019-361897,2019-02-28,000001,Vente,20000,,,RUE DE CARHAIX,0101,29190,29162,Pleyben,29,,,29162000YN0297,,,,,,,,,,,,,0,,,,,T,terres,,,25376,-3.95806,48.225981
2019-361898,2019-02-25,000001,Vente,35000,15,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AE0189,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,289,-3.970745,48.224391
2019-361898,2019-02-25,000001,Vente,35000,,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,657,,
2019-361898,2019-02-25,000001,Vente,35000,,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AE0452,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-361898,2019-02-25,000001,Vente,35000,13,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AE0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-3.970861,48.22448
2019-361898,2019-02-25,000001,Vente,35000,,,RUE DE QUIMPER,0721,29190,29162,Pleyben,29,,,29162000AE0454,,,,,,,,,,,,,0,,,,,J,jardins,,,560,,
2019-361931,2019-02-08,000001,Vente,129000,653,,KRAP AR YELL,E170,29190,29162,Pleyben,29,,,29162000YO0103,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1945,-3.944324,48.211801
2019-361931,2019-02-08,000001,Vente,129000,,,KRAP AR YELL,E170,29190,29162,Pleyben,29,,,29162000YO0114,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.944116,48.211483
2019-361931,2019-02-08,000001,Vente,129000,,,GOAZVEN GOAREM GWAZVEN,B805,29190,29162,Pleyben,29,,,29162000YO0182,,,,,,,,,,,,,0,,,,,T,terres,,,727,-3.946921,48.213841
2019-361931,2019-02-08,000001,Vente,129000,,,GOAZVEN GOAREM GWAZVEN,B805,29190,29162,Pleyben,29,,,29162000YO0182,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-3.946921,48.213841
2019-361931,2019-02-08,000001,Vente,129000,,,KRAP AR YELL,E170,29190,29162,Pleyben,29,,,29162000YO0210,,,,,,,,,,,,,0,,,,,S,sols,,,5962,-3.94418,48.211825
2019-361931,2019-02-08,000001,Vente,129000,,,KRAP AR YELL,E170,29190,29162,Pleyben,29,,,29162000YO0211,,,,,,,,,,,,,0,,,,,T,terres,,,5377,-3.9431,48.211974
2019-361931,2019-02-08,000001,Vente,129000,,,KRAP AR YELL,E170,29190,29162,Pleyben,29,,,29162000YO0211,,,,,,,,,,,,,0,,,,,T,terres,,,2688,-3.9431,48.211974
2019-361998,2019-02-27,000001,Vente,52000,36,,RUE DE LA GARE,0285,29190,29162,Pleyben,29,,,29162000AB0123,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,113,-3.967915,48.22843
2019-362035,2019-03-15,000001,Vente,130000,12,,RUE DE BRETAGNE,0075,29190,29162,Pleyben,29,,,29162000YW0175,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,581,-3.972794,48.219747
2019-362081,2019-03-29,000001,Vente,130000,,,LEINEUZ VRAS,E583,29190,29162,Pleyben,29,,,29162000XS0118,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-3.979991,48.243432
2019-362081,2019-03-29,000001,Vente,130000,,,LEINEUZ VRAS,E583,29190,29162,Pleyben,29,,,29162000XS0118,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.979991,48.243432
2019-362081,2019-03-29,000001,Vente,130000,5329,,LEINEUZ VIHAN,E567,29190,29162,Pleyben,29,,,29162000XS0121,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2381,-3.979828,48.243326
2019-362081,2019-03-29,000001,Vente,130000,5329,,LEINEUZ VIHAN,E567,29190,29162,Pleyben,29,,,29162000XS0121,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,400,-3.979828,48.243326
2019-362308,2019-04-30,000001,Vente,150000,42,,RUE MAURICE DE TRESIGUIDY,0517,29190,29162,Pleyben,29,,,29162000XV0331,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1008,-3.985407,48.22345
2019-362314,2019-04-19,000001,Vente,38000,,,PONT MEN,F779,29190,29162,Pleyben,29,,,29162000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-3.952324,48.255304
2019-362314,2019-04-19,000001,Vente,38000,,,PONT MEN,F779,29190,29162,Pleyben,29,,,29162000ZY0041,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-3.952324,48.255304
2019-362314,2019-04-19,000001,Vente,38000,,,PONT MEN,F779,29190,29162,Pleyben,29,,,29162000ZY0077,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.951971,48.255847
2019-362314,2019-04-19,000001,Vente,38000,1365,,PONT MEN,F779,29190,29162,Pleyben,29,,,29162000ZY0078,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,175,-3.952012,48.255874
2019-362345,2019-04-18,000001,Vente,15000,1033,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0104,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,-4.013087,48.248608
2019-362345,2019-04-18,000001,Vente,15000,,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0105,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.013027,48.248612
2019-362345,2019-04-18,000001,Vente,15000,,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.012953,48.248601
2019-362345,2019-04-18,000001,Vente,15000,,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,43,-4.012747,48.248694
2019-362345,2019-04-18,000001,Vente,15000,,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,70,-4.013011,48.248763
2019-362345,2019-04-18,000001,Vente,15000,,,KROAZ HENT GWELLAN,E315,29190,29162,Pleyben,29,,,29162000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,167,-4.012892,48.248676
2019-362359,2019-05-02,000001,Vente,234000,,,LEINEUZ VIHAN,E567,29190,29162,Pleyben,29,,,29162000XS0040,,,,,,,,,,,,,0,,,,,S,sols,,,4356,-3.977652,48.241718
2019-362359,2019-05-02,000001,Vente,234000,,,LEINEUZ VIHAN,E567,29190,29162,Pleyben,29,,,29162000XS0041,,,,,,,,,,,,,0,,,,,S,sols,,,2504,-3.978104,48.242411
2019-362359,2019-05-02,000001,Vente,234000,,,LEINEUZ VIHAN,E567,29190,29162,Pleyben,29,,,29162000XS0054,,,,,,,,,,,,,0,,,,,S,sols,,,590,-3.978043,48.242672
2019-362394,2019-04-26,000001,Vente,68000,23,,RUE EDOUARD ROLLAND,0197,29190,29162,Pleyben,29,,,29162000XV0213,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,467,-3.976012,48.225858
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0037,,,,,,,,,,,,,0,,,,,T,terres,,,17030,-3.985622,48.234808
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0037,,,,,,,,,,,,,0,,,,,T,terres,,,17040,-3.985622,48.234808
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0037,,,,,,,,,,,,,0,,,,,T,terres,,,9870,-3.985622,48.234808
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0037,,,,,,,,,,,,,0,,,,,T,terres,,,19730,-3.985622,48.234808
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0101,,,,,,,,,,,,,0,,,,,T,terres,,,20313,-3.986641,48.232596
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0101,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-3.986641,48.232596
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0101,,,,,,,,,,,,,0,,,,,L,landes,,,9100,-3.986641,48.232596
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0101,,,,,,,,,,,,,0,,,,,T,terres,,,30471,-3.986641,48.232596
2019-362407,2019-04-30,000002,Vente,310000,,,KEROSSANT COAT KERHAU,D197,29190,29162,Pleyben,29,,,29162000XR0101,,,,,,,,,,,,,0,,,,,T,terres,,,9965,-3.986641,48.232596
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0009,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-3.976749,48.235155
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0009,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-3.976749,48.235155
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,-3.976749,48.235155
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,T,terres,,,11465,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0010,,,,,,,,,,,,,0,,,,,T,terres,,,11465,-3.976288,48.23375
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7900,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,T,terres,,,40860,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0013,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-3.976533,48.232237
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0018,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-3.975574,48.234782
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0078,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-3.982678,48.230178
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0078,,,,,,,,,,,,,0,,,,,T,terres,,,8040,-3.982678,48.230178
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0249,,,,,,,,,,,,,0,,,,,T,terres,,,62633,-3.983181,48.231357
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0249,,,,,,,,,,,,,0,,,,,T,terres,,,62634,-3.983181,48.231357
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0250,,,,,,,,,,,,,0,,,,,T,terres,,,840,-3.980551,48.23305
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0253,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-3.982613,48.233592
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0255,,,,,,,,,,,,,0,,,,,T,terres,,,88551,-3.981132,48.234832
2019-362407,2019-04-30,000002,Vente,310000,,,KERROSSANT,D367,29190,29162,Pleyben,29,,,29162000XT0255,,,,,,,,,,,,,0,,,,,T,terres,,,48300,-3.981132,48.234832
2019-362409,2019-05-02,000001,Vente,300000,,,KERGHILE,C707,29190,29162,Pleyben,29,,,29162000XC0165,,,,,,,,,,,,,0,,,,,T,terres,,,3713,,
2019-362409,2019-05-02,000001,Vente,300000,,,KERGHILE,C707,29190,29162,Pleyben,29,,,29162000XC0165,,,,,,,,,,,,,0,,,,,T,terres,,,7427,,
2019-362410,2019-05-13,000001,Vente,5000,,,KROAS HENT ILIZ VENN,E286,29190,29162,Pleyben,29,,,29162000YM0055,,,,,,,,,,,,,0,,,,,S,sols,,,298,-3.947921,48.222845
2019-362410,2019-05-13,000001,Vente,5000,693,,RUE YVES LE MOAL,0920,29190,29162,Pleyben,29,,,29162000YM0056,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,34,-3.947934,48.22279
2019-362412,2019-05-07,000001,Vente,35000,716,,RUE YVES LE MOAL,0920,29190,29162,Pleyben,29,,,29162000YM0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,556,-3.9477,48.222818
2019-362412,2019-05-07,000001,Vente,35000,716,,RUE YVES LE MOAL,0920,29190,29162,Pleyben,29,,,29162000YM0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,556,-3.9477,48.222818
2019-362412,2019-05-07,000001,Vente,35000,716,,RUE YVES LE MOAL,0920,29190,29162,Pleyben,29,,,29162000YM0057,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,556,-3.9477,48.222818
2019-362413,2019-05-07,000001,Vente,120000,3,,RUE HENRI QUEFFELEC,0407,29190,29162,Pleyben,29,,,29162000AE0388,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,597,-3.973402,48.225316
2019-362416,2019-05-07,000001,Vente,85000,39,,PL CHARLES DE GAULLE,0300,29190,29162,Pleyben,29,,,29162000AE0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,39,-3.970317,48.225965
2019-362416,2019-05-07,000001,Vente,85000,39,,PL CHARLES DE GAULLE,0300,29190,29162,Pleyben,29,,,29162000AE0150,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,39,-3.970317,48.225965
2019-362448,2019-05-17,000001,Vente,40000,,,KRECHKELLIG,E250,29190,29162,Pleyben,29,,,29162000ZY0101,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.95147,48.251811
2019-362448,2019-05-17,000001,Vente,40000,,,KRECHKELLIG,E250,29190,29162,Pleyben,29,,,29162000ZY0103,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.951301,48.25184
2019-362448,2019-05-17,000001,Vente,40000,1207,,KRECHKELLIG,E250,29190,29162,Pleyben,29,,,29162000ZY0104,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,690,-3.951394,48.251742
2019-362500,2019-05-24,000001,Vente,150000,2,B,RUE DE BRETAGNE,0075,29190,29162,Pleyben,29,,,29162000YW0131,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1009,-3.972584,48.220502
2019-362500,2019-05-24,000001,Vente,150000,,,RUE DE BRETAGNE,0075,29190,29162,Pleyben,29,,,29162000YW0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-3.972563,48.22042
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0114,,,,,,,,,,,,,0,,,,,S,sols,,,323,-3.941736,48.254679
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0115,,,,,,,,,,,,,0,,,,,S,sols,,,362,-3.94145,48.254799
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0116,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.941292,48.254861
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0117,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.941216,48.254855
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0118,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.941253,48.254946
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0119,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.941156,48.254955
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0127,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.941359,48.255025
2019-362565,2019-05-29,000001,Vente,108911,,,KOZKERVENN,E144,29190,29162,Pleyben,29,,,29162000YA0172,,,,,,,,,,,,,0,,,,,S,sols,,,15363,-3.941734,48.254986