id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884946,2021-01-18,000001,Vente,176000,28,,HAMEAU DU  PALIS,C494,53210,53007,Argentré,53,,,53007000AI0065,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,858,-0.63467,48.078636
2021-885050,2021-01-14,000001,Vente,10800,,,LA CHOLTIERE,B335,53210,53007,Argentré,53,,,53007000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.681988,48.085468
2021-885233,2021-01-26,000001,Vente,255000,11,,LE PRE MAUGE,C256,53210,53007,Argentré,53,,,53007000AA0312,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,783,-0.643751,48.081658
2021-885245,2021-01-26,000001,Vente,190000,9,,RUE DES CHANTERELLES,0118,53210,53007,Argentré,53,,,53007000AD0100,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,497,-0.638409,48.089206
2021-885399,2021-02-04,000001,Vente,200000,1,,IMP DES EGLANTINES,0137,53210,53007,Argentré,53,,,53007000AC0061,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,842,-0.642702,48.086208
2021-885400,2021-02-02,000002,Vente,2160,30,,RUE DU MAINE,0200,53210,53007,Argentré,53,,,53007000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.64328,48.084983
2021-885402,2021-02-02,000001,Vente,226000,13,,RUE DES FRENES,0157,53210,53007,Argentré,53,,,53007000AC0041,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,761,-0.641851,48.086651
2021-885540,2021-02-15,000001,Vente,200000,38,,RUE DES ROCHERS,0226,53210,53007,Argentré,53,,,53007000YI0030,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,2278,-0.654819,48.071867
2021-885540,2021-02-15,000001,Vente,200000,38,,RUE DES ROCHERS,0226,53210,53007,Argentré,53,,,53007000YI0030,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,33113,-0.654819,48.071867
2021-885540,2021-02-15,000001,Vente,200000,38,,RUE DES ROCHERS,0226,53210,53007,Argentré,53,,,53007000YI0030,,,,,,,,,,,,,0,1,Maison,119,5,E,eaux,ETANG,Etangs,935,-0.654819,48.071867
2021-885543,2021-02-15,000001,Vente,24000,,,LA LANDE,B723,53210,53007,Argentré,53,,,530070000B0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-885543,2021-02-15,000001,Vente,24000,,,LA LANDE,B723,53210,53007,Argentré,53,,,530070000B0577,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19980,,
2021-885545,2021-02-12,000002,Vente,185000,11,,LE PAVILLON,B926,53210,53007,Argentré,53,,,53007000AA0401,,,,,,,,,,,,,0,1,Maison,179,6,,,,,,-0.643571,48.083106
2021-885773,2021-02-17,000002,Vente,125700,5243,,LA PETITE TRETONNIERE,C069,53210,53007,Argentré,53,,,530070000B1430,,,,,,,,,,,,,0,1,Maison,84,2,,,,,,-0.636309,48.106025
2021-885967,2021-03-09,000002,Vente,19000,,,RUE DES DEMOISELLES,0130,53210,53007,Argentré,53,,,53007000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,1067,-0.650139,48.085634
2021-885967,2021-03-09,000002,Vente,19000,,,RUE DES DEMOISELLES,0130,53210,53007,Argentré,53,,,53007000AB0137,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,386,-0.650139,48.085634
2021-886124,2021-03-17,000001,Vente,39525,13,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.637596,48.087308
2021-886484,2021-03-29,000001,Vente,110000,,,LA MAISON NEUVE,B809,53210,53007,Argentré,53,,,53007000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,7454,-0.559058,48.082258
2021-886662,2021-03-24,000001,Vente,120000,1,,RUE DES SPORTS,0280,53210,53007,Argentré,53,,,53007000AI0001,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,84,-0.640251,48.083997
2021-886662,2021-03-24,000001,Vente,120000,1,,RUE DES SPORTS,0280,53210,53007,Argentré,53,,,53007000AI0001,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,84,-0.640251,48.083997
2021-886662,2021-03-24,000001,Vente,120000,1,,RUE DES SPORTS,0280,53210,53007,Argentré,53,,,53007000AI0001,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,84,-0.640251,48.083997
2021-886662,2021-03-24,000001,Vente,120000,1,,RUE DES SPORTS,0280,53210,53007,Argentré,53,,,53007000AI0001,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,84,-0.640251,48.083997
2021-887078,2021-04-16,000001,Vente,80000,19,,RUE DES GENETS,0165,53210,53007,Argentré,53,,,53007000AK0110,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,363,-0.644648,48.079311
2021-887153,2021-04-22,000001,Vente,177454,6,,RUE DE LA VALLEE,0320,53210,53007,Argentré,53,,,53007000AI0130,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,937,-0.638722,48.081533
2021-887501,2021-05-07,000001,Vente,90000,,,LE DEFFAY,B453,53210,53007,Argentré,53,,,53007000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,29065,-0.647708,48.100187
2021-887501,2021-05-07,000001,Vente,90000,,,LE DEFFAY,B453,53210,53007,Argentré,53,,,53007000YB0006,,,,,,,,,,,,,0,,,,,P,prés,,,19340,-0.647708,48.100187
2021-887501,2021-05-07,000001,Vente,90000,,,LE DEFFAY,B453,53210,53007,Argentré,53,,,53007000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,107828,-0.647708,48.100187
2021-888175,2021-05-28,000001,Vente,101400,6,,RUE DE BALLEE,0040,53210,53007,Argentré,53,,,53007000AA0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,103,-0.640267,48.083735
2021-888175,2021-05-28,000001,Vente,101400,5051,,RUE DE BALLEE,0040,53210,53007,Argentré,53,,,53007000AA0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.640312,48.083472
2021-888329,2021-06-09,000001,Vente,233200,5,,RUE DU BOCAGE,0119,53210,53007,Argentré,53,,,53007000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.640066,48.086419
2021-888329,2021-06-09,000001,Vente,233200,5,,RUE DU BOCAGE,0119,53210,53007,Argentré,53,,,53007000AC0029,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,774,-0.640066,48.086419
2021-888329,2021-06-09,000001,Vente,233200,5,,RUE DU BOCAGE,0119,53210,53007,Argentré,53,,,53007000AC0029,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.640066,48.086419
2021-888329,2021-06-09,000001,Vente,233200,5,,RUE DU BOCAGE,0119,53210,53007,Argentré,53,,,53007000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,774,-0.640066,48.086419
2021-888331,2021-05-25,000001,Vente,142000,28,,RUE DES FAUVETTES,0150,53210,53007,Argentré,53,,,53007000AB0028,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,620,-0.648838,48.088526
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1558,-0.63864,48.085203
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,360,-0.63864,48.085203
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,-0.63864,48.085203
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1558,-0.63864,48.085203
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1558,-0.63864,48.085203
2021-888459,2021-06-15,000001,Vente,258000,8,,RUE DES BOSSARDS,0100,53210,53007,Argentré,53,,,53007000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,-0.63864,48.085203
2021-888882,2021-07-02,000001,Vente,59000,2,,RUE DE BEL AIR,0080,53210,53007,Argentré,53,,,53007000AI0002,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,39,-0.64028,48.08404
2021-888940,2021-06-23,000001,Vente,65000,,,LA CHINTRE,B317,53210,53007,Argentré,53,,,530070000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,35980,-0.625704,48.102673
2021-888940,2021-06-23,000001,Vente,65000,,,LA LANDETTE,B788,53210,53007,Argentré,53,,,530070000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,19800,-0.627595,48.103389
2021-888940,2021-06-23,000001,Vente,65000,,,LA GRANDE LANDE,B602,53210,53007,Argentré,53,,,530070000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,27180,-0.62874,48.103416
2021-888940,2021-06-23,000001,Vente,65000,,,LA CHATAIGNERAIE,B269,53210,53007,Argentré,53,,,530070000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,27740,-0.630804,48.103673
2021-888949,2021-06-23,000001,Vente,63000,11,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.637182,48.087254
2021-888949,2021-06-23,000001,Vente,63000,11,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.637024,48.087293
2021-889132,2021-06-25,000001,Vente,158000,8,,RUE DE LA CARDINIERE,0109,53210,53007,Argentré,53,,,53007000AC0186,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,598,-0.6412,48.090118
2021-889163,2021-07-12,000001,Vente,12000,5288,,LE GRAND CHOISEAU,B533,53210,53007,Argentré,53,,,53007000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.629701,48.087566
2021-889163,2021-07-12,000001,Vente,12000,,,SAINTE RITA,C306,53210,53007,Argentré,53,,,53007000AE0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3750,-0.628245,48.087584
2021-889163,2021-07-12,000001,Vente,12000,,,CHAPELLE DE SAINTE RITA,B263,53210,53007,Argentré,53,,,53007000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.628233,48.087609
2021-889164,2021-07-12,000002,Vente,178000,,,LE PRE PAPILLON,C259,53210,53007,Argentré,53,,,53007000AE0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13995,-0.628946,48.086962
2021-889164,2021-07-12,000002,Vente,178000,,,LE PRE PAPILLON,C259,53210,53007,Argentré,53,,,53007000AE0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,-0.628946,48.086962
2021-889164,2021-07-12,000002,Vente,178000,,,LE PRE PAPILLON,C259,53210,53007,Argentré,53,,,53007000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,43340,-0.628946,48.086962
2021-889164,2021-07-12,000002,Vente,178000,,,LE GRAND PRE,B564,53210,53007,Argentré,53,,,530070000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,26835,-0.629734,48.090143
2021-889164,2021-07-12,000002,Vente,178000,,,LE GRAND PRE,B564,53210,53007,Argentré,53,,,530070000B1328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,-0.627808,48.090342
2021-889164,2021-07-12,000002,Vente,178000,,,LE PRE PAPILLON,C259,53210,53007,Argentré,53,,,53007000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,1386,-0.626657,48.085484
2021-889164,2021-07-12,000002,Vente,178000,,,LES VERGERS,C439,53210,53007,Argentré,53,,,53007000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,7231,-0.624667,48.086093
2021-889164,2021-07-12,000002,Vente,178000,,,PRE DE LA VERRERIE,C184,53210,53007,Argentré,53,,,53007000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,9099,-0.625265,48.085792
2021-889164,2021-07-12,000002,Vente,178000,,,PETIT CLOS DU PUITS,B963,53210,53007,Argentré,53,,,53007000ZL0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7260,-0.626348,48.090492
2021-889164,2021-07-12,000002,Vente,178000,,,LE GRAND CHOISEAU,B533,53210,53007,Argentré,53,,,53007000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,234595,-0.623481,48.088762
2021-889164,2021-07-12,000002,Vente,178000,,,LE GRAND CHOISEAU,B533,53210,53007,Argentré,53,,,53007000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10150,-0.623481,48.088762
2021-889164,2021-07-12,000002,Vente,178000,,,LE GRAND CHOISEAU,B533,53210,53007,Argentré,53,,,53007000ZL0086,,,,,,,,,,,,,0,,,,,P,prés,,,43528,-0.623481,48.088762
2021-889168,2021-07-01,000001,Vente,6000,,,MOUETTE,B847,53210,53007,Argentré,53,,,53007000YO0020,,,,,,,,,,,,,0,,,,,P,prés,,,3851,-0.628385,48.073582
2021-889168,2021-07-01,000001,Vente,6000,,,MOUETTE,B847,53210,53007,Argentré,53,,,53007000YO0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2776,-0.628385,48.073582
2021-889168,2021-07-01,000001,Vente,6000,,,MOUETTE,B847,53210,53007,Argentré,53,,,53007000YO0020,,,,,,,,,,,,,0,,,,,P,prés,,,3851,-0.628385,48.073582
2021-889172,2021-07-01,000001,Vente,50475,9,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.637241,48.087499
2021-889172,2021-07-01,000001,Vente,50475,9,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,-0.637136,48.087508
2021-889200,2021-07-02,000001,Vente,42500,2,,RUE DE BEAUSOLEIL,0060,53210,53007,Argentré,53,,,53007000AC0119,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,88,-0.64059,48.084343
2021-889200,2021-07-02,000001,Vente,42500,2,,RUE DE BEAUSOLEIL,0060,53210,53007,Argentré,53,,,53007000AC0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,88,-0.64059,48.084343
2021-889435,2021-07-08,000002,Echange,20000,,,LES FOURNEAUX,B491,53210,53007,Argentré,53,,,53007000AA0398,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.643645,48.084061
2021-889435,2021-07-08,000003,Echange,20000,7,,LES FOURNEAUX,B491,53210,53007,Argentré,53,,,53007000AA0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.64364,48.083956
2021-889435,2021-07-08,000003,Echange,20000,7,,LES FOURNEAUX,B491,53210,53007,Argentré,53,,,53007000AA0395,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,155,-0.64364,48.083956
2021-889666,2021-07-21,000001,Vente,180000,27,,RUE DE L EUROPE,0144,53210,53007,Argentré,53,,,53007000AA0232,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,849,-0.644852,48.08355
2021-889666,2021-07-21,000001,Vente,180000,,,RUE DE L EUROPE,0144,53210,53007,Argentré,53,,,53007000AA0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-0.644347,48.08357
2021-890028,2021-07-27,000001,Vente,537450,,,LA LANDE,B723,53210,53007,Argentré,53,,,530070000B0447,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-0.62232,48.094132
2021-890028,2021-07-27,000001,Vente,537450,,,LE TAILLIS,C318,53210,53007,Argentré,53,,,530070000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14090,-0.623417,48.093295
2021-890028,2021-07-27,000001,Vente,537450,,,LE PARC,B921,53210,53007,Argentré,53,,,530070000B0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6375,-0.624479,48.092987
2021-890028,2021-07-27,000001,Vente,537450,,,LE PARC,B921,53210,53007,Argentré,53,,,530070000B0449,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11715,-0.624479,48.092987
2021-890028,2021-07-27,000001,Vente,537450,,,LE PARC,B921,53210,53007,Argentré,53,,,530070000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,1750,-0.624479,48.092987
2021-890028,2021-07-27,000001,Vente,537450,5000,,LA JOUANNIERE,C499,53210,53007,Argentré,53,,,530070000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3532,-0.625439,48.092943
2021-890028,2021-07-27,000001,Vente,537450,5000,,LA JOUANNIERE,C499,53210,53007,Argentré,53,,,530070000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.625439,48.092943
2021-890028,2021-07-27,000001,Vente,537450,,,LE JARDIN,B698,53210,53007,Argentré,53,,,530070000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.625052,48.092856
2021-890028,2021-07-27,000001,Vente,537450,,,CHEMIN DU MOULIN,B305,53210,53007,Argentré,53,,,530070000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,-0.625413,48.093268
2021-890028,2021-07-27,000001,Vente,537450,,,CHEMIN DU MOULIN,B305,53210,53007,Argentré,53,,,530070000B1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,-0.623629,48.092709
2021-890028,2021-07-27,000001,Vente,537450,,,LE CHAMP DU TAILLIS,B242,53210,53007,Argentré,53,,,530070000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,2498,-0.626009,48.092923
2021-890028,2021-07-27,000001,Vente,537450,,,LE CHAMP DU POMMIER,B232,53210,53007,Argentré,53,,,530070000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,1852,-0.62625,48.093424
2021-890028,2021-07-27,000001,Vente,537450,,,LE VERGER,C384,53210,53007,Argentré,53,,,530070000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,1843,-0.62641,48.093779
2021-890028,2021-07-27,000001,Vente,537450,5247,,LA PECHETIERE,B927,53210,53007,Argentré,53,,,530070000B1440,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,1095,-0.625501,48.09348
2021-890028,2021-07-27,000001,Vente,537450,5247,,LA PECHETIERE,B927,53210,53007,Argentré,53,,,530070000B1440,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1835,-0.625501,48.09348
2021-890028,2021-07-27,000001,Vente,537450,5247,,LA PECHETIERE,B927,53210,53007,Argentré,53,,,530070000B1440,,,,,,,,,,,,,0,1,Maison,260,10,J,jardins,,,1835,-0.625501,48.09348
2021-890028,2021-07-27,000001,Vente,537450,5247,,LA PECHETIERE,B927,53210,53007,Argentré,53,,,530070000B1440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.625501,48.09348
2021-890350,2021-08-11,000001,Vente,294000,5616,,MARITOURNE,B823,53210,53007,Argentré,53,,,53007000AA0204,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,178,-0.647885,48.08256
2021-890350,2021-08-11,000001,Vente,294000,5616,,MARITOURNE,B823,53210,53007,Argentré,53,,,53007000AA0204,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,926,-0.647885,48.08256
2021-890350,2021-08-11,000001,Vente,294000,5001,,MARITOURNE,B823,53210,53007,Argentré,53,,,53007000AA0205,,,,,,,,,,,,,0,1,Maison,29,1,AG,terrains d'agrément,,,356,-0.647866,48.082675
2021-890350,2021-08-11,000001,Vente,294000,5001,,MARITOURNE,B823,53210,53007,Argentré,53,,,53007000AA0205,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,543,-0.647866,48.082675
2021-890356,2021-08-23,000001,Vente,145000,13,,RUE DES MESANGES,0210,53210,53007,Argentré,53,,,53007000AB0128,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,828,-0.646875,48.086213
2021-890382,2021-08-17,000001,Vente,193000,2,,RUE DES GIROLLES,0166,53210,53007,Argentré,53,,,53007000AD0111,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,560,-0.63839,48.089419
2021-890606,2021-08-13,000001,Vente,162500,7,,IMP DES RUSSULES,0243,53210,53007,Argentré,53,,,53007000AD0138,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,298,-0.640483,48.089649
2021-890705,2021-09-10,000002,Vente,22000,,,LA LANDE,B723,53210,53007,Argentré,53,,,530070000B1438,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.618754,48.11258
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0008,,,,,,,,,,,,,0,,,,,P,prés,,,89000,-0.644738,48.097443
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,127256,-0.644738,48.097443
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0008,,,,,,,,,,,,,0,,,,,T,terres,,,52380,-0.644738,48.097443
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,18590,-0.652844,48.097054
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0009,,,,,,,,,,,,,0,,,,,T,terres,,,37100,-0.652844,48.097054
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0009,,,,,,,,,,,,,0,,,,,T,terres,,,21414,-0.652844,48.097054
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0014,,,2,,,,,,,,,,1,,,,,T,terres,,,42280,-0.653099,48.094336
2021-890887,2021-09-06,000001,Vente,237900,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,11938,-0.651337,48.093151
2021-890898,2021-09-06,000001,Vente,150000,1,,CHE LE DOMAINE,0133,53210,53007,Argentré,53,,,53007000YB0011,,,7,,,,,,,,,,1,1,Maison,122,4,S,sols,,,2673,-0.65123,48.094934
2021-891085,2021-09-14,000001,Vente,249000,6,,LOT LES TERRASSES,C504,53210,53007,Argentré,53,,,53007000AA0145,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,521,-0.640722,48.082424
2021-891085,2021-09-14,000001,Vente,249000,6,,LOT LES TERRASSES,C504,53210,53007,Argentré,53,,,53007000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-0.640722,48.082424
2021-891116,2021-09-10,000001,Vente,156000,11,,RUE DU VALLON,0340,53210,53007,Argentré,53,,,53007000AA0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,593,-0.645232,48.084314
2021-891156,2021-09-09,000001,Vente,171500,2,,RUE DU VALLON,0340,53210,53007,Argentré,53,,,53007000AA0044,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,601,-0.644064,48.084572
2021-891223,2021-09-13,000001,Vente,155000,2,,RUE DES FAUVETTES,0150,53210,53007,Argentré,53,,,53007000AB0113,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,591,-0.646334,48.086682
2021-891414,2021-09-15,000001,Vente,152500,26,,RUE DES ROCHERS,0226,53210,53007,Argentré,53,,,53007000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,-0.644069,48.077978
2021-891414,2021-09-15,000001,Vente,152500,26,,RUE DES ROCHERS,0226,53210,53007,Argentré,53,,,53007000AK0080,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,504,-0.644069,48.077978
2021-891475,2021-09-06,000001,Vente,92100,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3773,-0.65109,48.095181
2021-891475,2021-09-06,000001,Vente,92100,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0012,,,4,,,,,,,,,,1,,,,,S,sols,,,1132,-0.651458,48.094758
2021-891475,2021-09-06,000001,Vente,92100,,,LE DOMAINE,B456,53210,53007,Argentré,53,,,53007000YB0013,,,2,,,,,,,,,,1,,,,,S,sols,,,2330,-0.651347,48.094772
2021-891809,2021-10-07,000001,Vente,6000,,,LOT DU BIGNON,B804,53210,53007,Argentré,53,,,53007000AI0038,,,,,,,,,,,,,0,,,,,L,landes,,,4893,-0.637209,48.081931
2021-892330,2021-11-03,000002,Vente,75000,1,,LE VAUX,C379,53210,53007,Argentré,53,,,530070000C0895,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-0.611552,48.09619
2021-892334,2021-11-03,000001,Vente,250000,,,LA CHATAIGNERAIE,B269,53210,53007,Argentré,53,,,530070000C0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,12410,-0.610203,48.09622
2021-892334,2021-11-03,000001,Vente,250000,,,LE GRAVIER,B647,53210,53007,Argentré,53,,,53007000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,28548,-0.612834,48.09367
2021-892334,2021-11-03,000001,Vente,250000,,,LA CHENAIE,B312,53210,53007,Argentré,53,,,53007000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,27500,-0.609276,48.095921
2021-892578,2021-11-05,000001,Vente,218000,6,,IMP DES MORILLES,0221,53210,53007,Argentré,53,,,53007000AD0265,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,486,-0.638098,48.088068
2021-892635,2021-11-12,000001,Vente,153000,35,,RUE DES SPORTS,0280,53210,53007,Argentré,53,,,53007000AI0107,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,398,-0.638993,48.080378
2021-892995,2021-12-02,000001,Vente,206000,14,,RUE DE LA CARDINIERE,0109,53210,53007,Argentré,53,,,53007000AC0190,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,586,-0.641553,48.090238
2021-893108,2021-12-13,000001,Vente,170000,,,LE PETIT VERGER,C019,53210,53007,Argentré,53,,,530070000B0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1505,-0.631528,48.120985
2021-893108,2021-12-13,000001,Vente,170000,,,LE PETIT JARDIN,B974,53210,53007,Argentré,53,,,530070000B0015,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.631256,48.12091
2021-893108,2021-12-13,000001,Vente,170000,,,LE PETIT CLOSEAU,B964,53210,53007,Argentré,53,,,530070000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.631109,48.120631
2021-893108,2021-12-13,000001,Vente,170000,,,L AIRE,B001,53210,53007,Argentré,53,,,530070000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-0.631379,48.120592
2021-893108,2021-12-13,000001,Vente,170000,,,LE GRAND JARDIN,B554,53210,53007,Argentré,53,,,530070000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.632087,48.120399
2021-893108,2021-12-13,000001,Vente,170000,,,LE PRE DE L AIRE,C122,53210,53007,Argentré,53,,,530070000B0986,,,,,,,,,,,,,0,,,,,P,prés,,,1482,-0.631318,48.120338
2021-893108,2021-12-13,000001,Vente,170000,,,LE CHEMIN DE DERRIERE,B276,53210,53007,Argentré,53,,,530070000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.630924,48.120475
2021-893108,2021-12-13,000001,Vente,170000,4,,VC LA ROUSSELIERE,0241,53210,53007,Argentré,53,,,530070000B1331,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,2953,-0.631667,48.120778
2021-893108,2021-12-13,000001,Vente,170000,,,LA ROUSSELIERE,C302,53210,53007,Argentré,53,,,530070000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.631247,48.120627
2021-893192,2021-12-01,000001,Vente,183000,,,LES BELLES JAMBES,B056,53210,53007,Argentré,53,,,53007000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,682,-0.64013,48.090311
2021-893192,2021-12-01,000001,Vente,183000,5665,,RTE DE CHALONS,0115,53210,53007,Argentré,53,,,53007000AD0004,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1086,-0.640066,48.090515
2021-893299,2021-12-10,000001,Vente,108000,10,,RUE DES ACACIAS,0020,53210,53007,Argentré,53,,,53007000AI0119,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,580,-0.639168,48.080544
2021-893687,2021-12-21,000001,Vente,120000,8,,HAMEAU DU  PALIS,C494,53210,53007,Argentré,53,,,53007000AI0174,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,422,-0.635852,48.07966