siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502718,00015,21450271800015,O,1983-03-01,03,2019,,2021-10-27T08:08:31,true,4,,22,,RUE,AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.681618,47.646351,0.88,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
214502718,00023,21450271800023,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,22,,RUE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2005-10-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.681618,47.646351,0.95,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
214502718,00031,21450271800031,O,2005-10-19,02,2019,,2021-10-27T08:08:31,false,2,,12,,RUE,CAMPAGNE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.683626,47.64613,0.95,housenumber,12 Rue Campagne 45500 Saint-Brisson-sur-Loire,45271_0032_00012,G,12 RUE CAMPAGNE,
254501299,00013,25450129900013,O,1983-03-01,02,2019,,2021-10-27T08:12:13,true,4,,,,,MAIRIE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.687937,47.649218,0.64,locality,La Petite Prairie 45500 Saint-Brisson-sur-Loire,45271_B101,G,LA PETITE PRAIRIE,
254501976,00016,25450197600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1C,NAF1993,N,2.687937,47.649218,0.64,locality,La Petite Prairie 45500 Saint-Brisson-sur-Loire,45271_B101,G,LA PETITE PRAIRIE,
264500430,00014,26450043000014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,22,,RUE,D AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.681618,47.646351,0.95,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
264508490,00010,26450849000010,O,1993-02-03,NN,,,2020-08-20T11:40:56,true,4,,,,,MAIRIE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.687937,47.649218,0.64,locality,La Petite Prairie 45500 Saint-Brisson-sur-Loire,45271_B101,G,LA PETITE PRAIRIE,
294501788,00011,29450178800011,O,1984-12-04,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,22,,RUE,AUTRUY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,O,2.681618,47.646351,0.69,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
300112851,00021,30011285100021,O,1996-12-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LES THENOUX,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.76Z,NAFRev2,N,2.690967,47.635046,0.78,street,Chemin des Thenoux 45500 Saint-Brisson-sur-Loire,45271_0290,G,CHEMIN DES THENOUX,
309009058,00012,30900905800012,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,52,,RUE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.68099,47.643067,0.95,housenumber,52 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00052,G,52 RUE D AUTRY,
311119747,00062,31111974700062,O,2010-08-15,,,,2021-02-23T10:39:01,true,1,,53,,RTE,DE GIEN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,56.21Z,NAFRev2,N,2.682472,47.652507,0.77,housenumber,53 Rue de Gien 45500 Saint-Brisson-sur-Loire,45271_0098_00053,G,53 RUE DE GIEN,
311857569,00017,31185756900017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,800,,CHE,DES CHAUSSONS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,2.663357,47.649426,0.87,housenumber,800 Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041_00800,G,800 CHEMIN DES CHAUSSONS,
312312739,00021,31231273900021,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BRIATTERIE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.700518,47.632835,0.92,street,Chemin de la Briatterie 45500 Saint-Brisson-sur-Loire,45271_0030,G,CHEMIN DE LA BRIATTERIE,
313032195,00015,31303219500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES THENOUX,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.690967,47.635046,0.78,street,Chemin des Thenoux 45500 Saint-Brisson-sur-Loire,45271_0290,G,CHEMIN DES THENOUX,
313702540,00037,31370254000037,O,1993-05-18,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,22,,RUE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.89Z,NAFRev2,N,2.681618,47.646351,0.95,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
314973256,00014,31497325600014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU BIZOIR,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,,F,,,,,40.32,NAP,N,2.683474,47.648034,0.95,street,Rue du Bizoir 45500 Saint-Brisson-sur-Loire,45271_0025,G,RUE DU BIZOIR,
315938464,00031,31593846400031,O,2004-10-01,,,,2019-11-14T14:00:39,false,3,,13,,RUE,DE GIEN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,2.681986,47.648413,0.95,housenumber,13 Rue de Gien 45500 Saint-Brisson-sur-Loire,45271_0098_00013,G,13 RUE DE GIEN,
318343480,00030,31834348000030,O,2013-03-30,,,,2021-02-23T10:42:59,true,1,,20,,RUE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,70.22Z,NAFRev2,N,2.681648,47.646448,0.95,housenumber,20 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00020,G,20 RUE D AUTRY,
318705373,00021,31870537300021,O,2000-04-19,NN,,,2019-11-14T14:00:39,false,5,RATTACHEMENT MAIRIE,22,,RUE,AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.91B,NAFRev2,N,2.681618,47.646351,0.88,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
318705373,00047,31870537300047,O,2015-01-02,,,4391BZ,2019-11-14T14:00:39,false,4,MAIRIE - COMMUNE DE RATTACHEMENT,22,,RUE,AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,43.91B,NAFRev2,N,2.681618,47.646351,0.88,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
318705373,00054,31870537300054,O,2017-01-02,,,4391BZ,2019-11-14T14:00:39,true,1,COMMUNE DE RATTACHEMENT-MAIRIE,22,,RUE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.91B,NAFRev2,N,2.681618,47.646351,0.95,housenumber,22 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00022,G,22 RUE D AUTRY,
318866654,00011,31886665400011,O,1980-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DU BIZOIR,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,45.2V,NAFRev1,N,2.683474,47.648034,0.95,street,Rue du Bizoir 45500 Saint-Brisson-sur-Loire,45271_0025,G,RUE DU BIZOIR,
318866654,00029,31886665400029,O,2003-12-03,NN,,,2019-11-14T14:00:39,true,4,,461,,RUE,DES JOURS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,43.33Z,NAFRev2,N,2.696813,47.635814,0.95,housenumber,461 Rue des Jours 45500 Saint-Brisson-sur-Loire,45271_0110_00461,G,461 RUE DES JOURS,
319324000,00037,31932400000037,O,2001-11-13,NN,,,2019-11-14T14:00:39,true,3,,13,,RUE,DE GIEN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,2.681986,47.648413,0.95,housenumber,13 Rue de Gien 45500 Saint-Brisson-sur-Loire,45271_0098_00013,G,13 RUE DE GIEN,
319458691,00015,31945869100015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE COUDRAY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.676005,47.63935,0.92,street,Lieu Dit le Coudray 45500 Saint-Brisson-sur-Loire,45271_0xb269,G,LIEU DIT LE COUDRAY,
320201452,00028,32020145200028,O,1987-02-05,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CHEZEAU,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,15.9J,NAF1993,N,2.667591,47.654234,0.59,locality,Le Chateau Neuf 45500 Saint-Brisson-sur-Loire,45271_B041,G,LE CHATEAU NEUF,
321364002,00014,32136400200014,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LA VARENNE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,2.677822,47.648676,0.68,street,Rue de la Garenne 45500 Saint-Brisson-sur-Loire,45271_0092,G,RUE DE LA GARENNE,
323072637,00065,32307263700065,O,2014-06-17,,,4334ZC,2021-06-22T08:47:14,true,4,,1037,,RUE,D'AUTRUY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,43.34Z,NAFRev2,N,2.68137,47.644249,0.81,housenumber,1037 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_01037,G,1037 RUE D AUTRY,
323331454,00013,32333145400013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PONT D OZION,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,18.2C,NAF1993,N,2.692302,47.648242,0.94,street,Rue du Pont d’Ozion 45500 Saint-Brisson-sur-Loire,45271_0297,G,RUE DU PONT D OZION,
323758458,00018,32375845800018,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.25,NAP,N,2.663097,47.644995,0.65,street,Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041,G,CHEMIN DES CHAUSSONS,
324129915,00041,32412991500041,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES AISIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,31.2A,NAF1993,O,2.680823,47.640938,0.82,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
324744838,00016,32474483800016,O,1982-07-01,02,2019,4391AZ,2021-10-27T08:24:11,true,4,,49,,RUE,DE GIEN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.681746,47.65139,0.95,housenumber,49 Rue de Gien 45500 Saint-Brisson-sur-Loire,45271_0098_00049,G,49 RUE DE GIEN,
325649366,00029,32564936600029,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,GROSLIN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.682329,47.648047,0.94,housenumber,5 Rue Groslin 45500 Saint-Brisson-sur-Loire,45271_0005_00005,G,5 RUE GROSLIN,
326526407,00019,32652640700019,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,L'AULNAIE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.4077949,47.4323005,0.89,poi.track,Chemin de l'Aulnaie Fresnes,https://osm.org/way/539986602,G,,
326526407,00027,32652640700027,O,1998-12-31,NN,,,2019-11-14T14:00:39,true,3,FERME DE LA BUSSIERE,,,,LA BUSSIERE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.670822,47.639225,0.94,street,La Bussiere 45500 Saint-Brisson-sur-Loire,45271_e9ry0h,G,LA BUSSIERE,
327599122,00014,32759912200014,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU BIZOIR,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,52.4Y,NAF1993,N,2.682827,47.648129,0.95,housenumber,5 Rue du Bizoir 45500 Saint-Brisson-sur-Loire,45271_0025_00005,G,5 RUE DU BIZOIR,
330037896,00017,33003789600017,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES DAMES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,2.681306,47.645484,0.95,housenumber,1 Rue des Dames 45500 Saint-Brisson-sur-Loire,45271_0052_00001,G,1 RUE DES DAMES,
330507419,00043,33050741900043,O,1995-06-30,NN,,,2019-11-14T14:00:39,false,6,ZONE INDUSTRIELLE,,,LD,LES AISIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,20.41Z,NAFRev2,N,2.680823,47.640938,0.77,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
331513549,00013,33151354900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES CHAUSSONS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,2.663097,47.644995,0.81,street,Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041,G,CHEMIN DES CHAUSSONS,
332081959,00022,33208195900022,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,3,,RUE,D AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,2.682112,47.647515,0.95,housenumber,3 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00003,G,3 RUE D AUTRY,
332250695,00019,33225069500019,O,1985-03-28,NN,,,2019-11-14T14:00:39,true,3,LES COLLISSONNES,13,,RUE,DE LA CHAMPAUDE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.679354,47.650388,0.95,housenumber,13 Rue de la Champaude 45500 Saint-Brisson-sur-Loire,45271_0040_00013,G,13 RUE DE LA CHAMPAUDE,
332651504,00018,33265150400018,O,1975-08-01,NN,,,2021-01-16T03:40:14,true,3,LD MANCY,,,RTE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.679361,47.640266,0.79,street,Route d’Autry 45500 Saint-Brisson-sur-Loire,45271_0007,G,ROUTE D AUTRY,
333177541,00013,33317754100013,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,CHAMPAUDE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.02,NAP,N,2.679447,47.650073,0.89,housenumber,18 Rue de la Champaude 45500 Saint-Brisson-sur-Loire,45271_0040_00018,G,18 RUE DE LA CHAMPAUDE,
333560639,00069,33356063900069,O,2008-07-03,,,,2021-02-23T10:52:58,true,3,,625,,CHE,DES THENOUX,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.99Z,NAFRev2,N,2.691389,47.635914,0.86,housenumber,625 Chemin des Thenoux 45500 Saint-Brisson-sur-Loire,45271_0290_00625,G,625 CHEMIN DES THENOUX,
334525607,00019,33452560700019,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RTE,D'AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,2.682248,47.647747,0.82,housenumber,3 Route d’Autry 45500 Saint-Brisson-sur-Loire,45271_0007_00003,G,3 ROUTE D AUTRY,
335119400,00018,33511940000018,O,1986-01-15,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE L EGLISE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,41.10D,NAFRev2,N,2.68458,47.648383,0.82,street,Place de l’Eglise 45500 Saint-Brisson-sur-Loire,45271_0074,G,PLACE DE L EGLISE,
337639413,00018,33763941300018,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,D AUTRY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2C,NAF1993,N,2.682178,47.647995,0.95,housenumber,2 Rue d’Autry 45500 Saint-Brisson-sur-Loire,45271_0008_00002,G,2 RUE D AUTRY,
337895825,00012,33789582500012,O,1986-04-29,NN,,,2019-11-14T14:00:39,true,3,,,,LD,TARDY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.679546,47.635432,0.94,street,Tardy 45500 Saint-Brisson-sur-Loire,45271_itq7s6,G,TARDY,
338022650,00018,33802265000018,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA CHAMPAUDE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.67861,47.649011,0.95,housenumber,3 Rue de la Champaude 45500 Saint-Brisson-sur-Loire,45271_0040_00003,G,3 RUE DE LA CHAMPAUDE,
338270309,00010,33827030900010,O,1986-06-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE BIZOIR,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,55.1A,NAFRev1,O,2.683025,47.64816,0.78,housenumber,7 Rue du Bizoir 45500 Saint-Brisson-sur-Loire,45271_0025_00007,G,7 RUE DU BIZOIR,
339670879,00016,33967087900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,96.25,NAP,N,,,0,,,,,,
340063585,00079,34006358500079,O,2013-02-01,,,,2019-11-14T14:00:39,false,2,ROUTE DES CHAUSSONS,,,LD,LES RIAUX,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.31Z,NAFRev2,N,2.699807,47.63002,0.47,street,Chemin des Rougeaux 45500 Saint-Brisson-sur-Loire,45271_0250,G,CHEMIN DES ROUGEAUX,
341754943,00015,34175494300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GRANGE DES CHAUSSONS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,15.03,NAP,N,2.666136,47.653112,0.7,street,Rue des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0042,G,RUE DES CHAUSSONS,
342793171,00022,34279317100022,O,1993-09-02,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES AISIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,31.2A,NAF1993,O,2.680823,47.640938,0.82,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
343639779,00010,34363977900010,O,,NN,,,2019-11-14T14:00:39,true,1,,27,,RUE,CAMPAGNE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,2.682877,47.645134,0.95,housenumber,27 Rue Campagne 45500 Saint-Brisson-sur-Loire,45271_0032_00027,G,27 RUE CAMPAGNE,
345179485,00015,34517948500015,O,1988-07-01,,,,2019-11-14T14:00:39,false,4,,,,,LES AIZIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.680823,47.640938,0.55,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
347559940,00056,34755994000056,O,2014-01-20,,,,2019-11-14T14:00:39,false,2,,1568,,CHE,DES MARTINS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,2.70021,47.638638,0.86,housenumber,1568 Chemin des Martins 45500 Saint-Brisson-sur-Loire,45271_0163_01568,G,1568 CHEMIN DES MARTINS,
347604514,00013,34760451400013,O,1976-11-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA QUILLONNIERE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.670822,47.639225,0.38,street,La Bussiere 45500 Saint-Brisson-sur-Loire,45271_e9ry0h,G,LA BUSSIERE,
347887119,00019,34788711900019,O,1988-07-28,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,DU CHATEAU,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,2.682225,47.649403,0.95,housenumber,9 Rue du Château 45500 Saint-Brisson-sur-Loire,45271_0046_00009,G,9 RUE DU CHATEAU,
347887119,00027,34788711900027,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,4,ZI,,,CHE,DES AISIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,70.2C,NAF1993,N,2.680823,47.640938,0.82,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
348636036,00017,34863603600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHEZEAU,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,45.4D,NAF1993,N,2.667591,47.654234,0.59,locality,Le Chateau Neuf 45500 Saint-Brisson-sur-Loire,45271_B041,G,LE CHATEAU NEUF,
348884107,00023,34888410700023,O,1995-10-19,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN ROLAND,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.662618,47.645704,0.56,street,Le Moulin Valot 45500 Saint-Brisson-sur-Loire,45271_B143,G,LE MOULIN VALOT,
348915158,00011,34891515800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES CHAUSSONS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,86.07,NAP,N,2.663097,47.644995,0.84,street,Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041,G,CHEMIN DES CHAUSSONS,
349857284,00013,34985728400013,O,1989-03-06,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.684051,47.647283,0.42,street,Rue du Bourrigault 45500 Saint-Brisson-sur-Loire,45271_0053,G,RUE DU BOURRIGAULT,
350223517,00011,35022351700011,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,ZONE INDUSTRIELLE,,,CHE,,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,37.1Z,NAF1993,N,2.663097,47.644995,0.65,street,Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041,G,CHEMIN DES CHAUSSONS,
350805768,00016,35080576800016,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BEUSSAIS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.662162,47.646534,0.44,locality,Les Trois Moulins 45500 Saint-Brisson-sur-Loire,45271_B125,G,LES TROIS MOULINS,
350901096,00015,35090109600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MOULIN ROLAND,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,2.662618,47.645704,0.56,street,Le Moulin Valot 45500 Saint-Brisson-sur-Loire,45271_B143,G,LE MOULIN VALOT,
352607014,00011,35260701400011,O,1989-11-04,,,,2019-11-14T14:00:39,true,3,,49,,RUE,DE GIEN,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.681746,47.65139,0.95,housenumber,49 Rue de Gien 45500 Saint-Brisson-sur-Loire,45271_0098_00049,G,49 RUE DE GIEN,
377605738,00014,37760573800014,O,1990-04-02,NN,,,2019-11-14T14:00:39,true,3,,,,CHE,DES AISSIERES,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680823,47.640938,0.76,locality,Chemin des Aisieres 45500 Saint-Brisson-sur-Loire,45271_0006,G,CHEMIN DES AISIERES,
378282263,00029,37828226300029,O,2001-06-18,NN,,,2019-11-14T14:00:39,false,4,SAINT-BRISSON-SUR-LOIRE,13,,RUE,CAMPAGNE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,68.20B,NAFRev2,N,2.685834,47.646685,0.95,housenumber,13 Rue Campagne 45500 Saint-Brisson-sur-Loire,45271_0032_00013,G,13 RUE CAMPAGNE,
379045875,00026,37904587500026,O,2002-11-18,NN,,,2019-11-14T14:00:39,true,3,,19,,RUE,D'ENFER,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.679449,47.648163,0.89,housenumber,19 Rue d’Enfert 45500 Saint-Brisson-sur-Loire,45271_jw9mdq_00019,G,19 RUE D ENFERT,
379180177,00014,37918017700014,O,1990-09-01,NN,,4391BZ,2019-11-14T14:00:39,true,6,,,,,LE MOULIN DE MANCY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.91B,NAFRev2,N,2.668591,47.633906,0.94,locality,Le Moulin de Mancy 45500 Saint-Brisson-sur-Loire,45271_B088,G,LE MOULIN DE MANCY,
379230303,00016,37923030300016,O,,NN,,,2019-11-14T14:00:39,true,1,,27,,RUE,CAMPAGNE,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.682877,47.645134,0.95,housenumber,27 Rue Campagne 45500 Saint-Brisson-sur-Loire,45271_0032_00027,G,27 RUE CAMPAGNE,
379257702,00017,37925770200017,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,CHE,CHAUSSONS,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663097,47.644995,0.8,street,Chemin des Chaussons 45500 Saint-Brisson-sur-Loire,45271_0041,G,CHEMIN DES CHAUSSONS,
379258353,00018,37925835300018,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE COUDRAY,45500,SAINT-BRISSON-SUR-LOIRE,,,45271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.676005,47.63935,0.92,street,Lieu Dit le Coudray 45500 Saint-Brisson-sur-Loire,45271_0xb269,G,LIEU DIT LE COUDRAY,