siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601074,00058,21260107400058,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL DE GENISSIEUX,,,,70.1C,NAF1993,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,D,RUE MARIE CURIE,
212601397,00012,21260139700012,O,1983-03-01,00,2019,,2021-10-27T08:07:29,false,5,,,,RUE,SIMON CHOPIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.086551,45.084495,0.96,street,Rue Simon Chopin 26750 Génissieux,26139_0015,G,RUE SIMON CHOPIN,
212601397,00020,21260139700020,O,1983-12-21,11,2019,,2021-10-27T08:07:29,false,3,,,,RUE,DES ORANGERS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.085394,45.085013,0.94,street,Rue des Orangers 26750 Génissieux,26139_0045,G,RUE DES ORANGERS,
212601397,00038,21260139700038,O,1983-12-21,12,2019,,2021-10-27T08:07:29,false,4,,,,PL,DU CHAMP DE MARS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.086205,45.084355,0.86,street,Place du Champ de Mars 26750 Génissieux,26139_0009,G,PLACE DU CHAMP DE MARS,
212601397,00046,21260139700046,O,1994-12-25,NN,,,2019-01-24T16:44:51,false,3,MAIRIE,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAU & ASSAINISSEMENT GENISSIEUX,,,,36.00Z,NAFRev2,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,D,RUE MARIE CURIE,
212601397,00053,21260139700053,O,1998-01-01,NN,,,2019-09-06T16:29:36,false,3,MAIRIE,75,,PL,DU MARCHE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.085798,45.081098,0.71,housenumber,75 Du Place Marché 26750 Génissieux,26139_0386_00075,G,75 DU PLACE MARCHE,
212601397,00061,21260139700061,O,2001-12-25,NN,,,2019-09-06T15:59:58,false,2,MAIRIE,75,,PL,DU MARCHE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROGRAMME AMENAGEMENT ZI,,,,42.99Z,NAFRev2,N,5.085798,45.081098,0.71,housenumber,75 Du Place Marché 26750 Génissieux,26139_0386_00075,G,75 DU PLACE MARCHE,
212601397,00079,21260139700079,O,2003-07-01,NN,,,2009-09-04T11:42:41,false,4,MAIRIE,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISEMENT LES JARDINS DE LA MUSENNE,,,,42.99Z,NAFRev2,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,D,RUE MARIE CURIE,
212601397,00111,21260139700111,O,2019-06-01,,,,2021-02-23T10:31:46,true,1,,75,,PL,DU MARCHE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.085798,45.081098,0.71,housenumber,75 Du Place Marché 26750 Génissieux,26139_0386_00075,G,75 DU PLACE MARCHE,
242600088,00015,24260008800015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,90.11,NAP,N,5.080318,45.085247,0.35,street,Chemin de Lipe de Giller 26750 Génissieux,26139_xpep58,G,CHEMIN DE LIPE DE GILLER,
242600609,00109,24260060900109,O,2011-06-10,NN,,,2015-05-14T03:43:30,false,2,,54,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LES TROTTINETTES,,,,88.91A,NAFRev2,N,5.0837,45.08002,0.85,street,Rue Pierre Charignon 26750 Génissieux,26139_0012,G,RUE PIERRE CHARIGNON,
252600382,00011,25260038200011,O,1983-03-01,NN,,,2015-05-14T03:46:22,false,5,,,,,HOTEL DE VILLE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,84.12Z,NAFRev2,O,5.080318,45.085247,0.35,street,Chemin de Lipe de Giller 26750 Génissieux,26139_xpep58,G,CHEMIN DE LIPE DE GILLER,
252600390,00014,25260039000014,O,1983-03-01,NN,,,2006-11-25T09:09:03,false,4,,,,,HOTEL DE VILLE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,5.080318,45.085247,0.35,street,Chemin de Lipe de Giller 26750 Génissieux,26139_xpep58,G,CHEMIN DE LIPE DE GILLER,
262601750,00017,26260175000017,O,1986-01-06,NN,,,2019-09-06T16:35:00,false,4,MAIRIE,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-06-01,F,CCAS,,,,88.99B,NAFRev2,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,D,RUE MARIE CURIE,
262601750,00025,26260175000025,O,2019-06-01,,,,2021-02-23T10:34:59,true,1,MAIRIE,75,,PL,DU MARCHE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,88.99B,NAFRev2,N,5.085798,45.081098,0.71,housenumber,75 Du Place Marché 26750 Génissieux,26139_0386_00075,G,75 DU PLACE MARCHE,
272602376,00019,27260237600019,O,,NN,,,,true,1,,,,,MAIRIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,G,RUE MARIE CURIE,
292601390,00019,29260139000019,O,1945-05-07,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,D,RUE MARIE CURIE,
301198941,00017,30119894100017,O,,,,,,true,1,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302398300,00020,30239830000020,O,1985-01-01,NN,,,2008-11-07T00:18:26,false,4,,,,,ZONE ARTISANALE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302801543,00018,30280154300018,O,,,,,2006-11-25T09:15:11,true,1,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303439228,00030,30343922800030,O,2011-12-13,NN,,,2018-09-29T12:10:25,true,2,,,,,CHEMIN DE SAINT BRESSON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,N,5.095944,45.087131,0.82,street,Chemin Saint-Bresson 26750 Génissieux,26139_0004,G,CHEMIN SAINT BRESSON,
303468870,00025,30346887000025,O,1983-01-01,NN,,,2020-08-25T10:22:36,false,5,,,,LD,LA COLLINE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,49.41C,NAFRev2,O,5.090552,45.085247,0.36,street,Impasse de la Moucherolle 26750 Génissieux,26139_jbnkt2,G,IMPASSE DE LA MOUCHEROLLE,
304146160,00011,30414616000011,O,,NN,,,,true,1,,,,,BUFFEVENT,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,5.089139,45.086589,0.93,street,Le Buffevent 26750 Génissieux,26139_4vyh21,G,LE BUFFEVENT,
304279821,00033,30427982100033,O,1987-03-23,NN,,,2008-11-07T00:19:54,true,3,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.2C,NAFRev1,N,,,0,,,,,,
304368541,00021,30436854100021,O,2016-10-04,,,,2021-09-03T09:01:42,true,2,,34,,,IMPASSE DES PLATANES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,5.079806,45.083021,0.95,housenumber,34 Impasse des Platanes 26750 Génissieux,26139_0460_00034,G,34 IMPASSE DES PLATANES,
304441199,00029,30444119900029,O,1985-01-01,NN,,,2010-04-18T03:26:06,true,5,,,,,ZONE ARTISANALE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306133943,00010,30613394300010,O,,NN,,,,true,1,,,,LD,AU VILLAGE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
308413517,00027,30841351700027,O,,NN,,,,true,1,,,,,QUARTIER FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.081351,45.085414,0.52,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
308754399,00027,30875439900027,O,1987-04-01,NN,,,2006-11-25T09:23:33,true,1,,,,,MAIRIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,66.0G,NAF1993,N,5.084781,45.07816,0.53,street,Rue Marie Curie 26750 Génissieux,26139_0390,G,RUE MARIE CURIE,
309027431,00027,30902743100027,O,,NN,,,,true,1,,,,CHE,DES PAILLANCHES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,5.086719,45.07119,0.85,street,Chemin des Paillanches 26750 Génissieux,26139_0435,G,CHEMIN DES PAILLANCHES,
310541990,00043,31054199000043,O,2008-01-01,,,,2014-04-04T11:19:34,false,2,,1,,RUE,DES CASTAGNOLES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,5.076842,45.085607,0.87,street,Rue des Castagnoles 26750 Génissieux,26139_0150,G,RUE DES CASTAGNOLES,
310541990,00050,31054199000050,O,2013-01-02,,,,2021-02-23T10:38:45,true,1,,20,,RUE,DES CASTAGNOLLES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,86.21Z,NAFRev2,N,5.077261,45.085952,0.87,housenumber,20 Rue des Castagnoles 26750 Génissieux,26139_0150_00020,G,20 RUE DES CASTAGNOLES,
310578703,00038,31057870300038,O,1980-08-01,NN,,,,false,4,,,,,QUARTIER FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,45.2A,NAF1993,N,5.081351,45.085414,0.52,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
311609358,00057,31160935800057,O,,,,,,true,1,,,,,LES POMETS LA PLAINE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,5.102321,45.069063,0.47,street,Route de la Plaine 26750 Génissieux,26139_0365,G,ROUTE DE LA PLAINE,
311856835,00021,31185683500021,O,,NN,,,,true,1,,,,,LA COLLINE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.090552,45.085247,0.36,street,Impasse de la Moucherolle 26750 Génissieux,26139_jbnkt2,G,IMPASSE DE LA MOUCHEROLLE,
311856876,00025,31185687600025,O,1980-12-31,NN,,,,true,1,,13,,,LOTISSEMENT LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,5.080736,45.086057,0.55,housenumber,13 Rue de la Faucherie 26750 Génissieux,26139_0026_00013,G,13 RUE DE LA FAUCHERIE,
311952782,00028,31195278200028,O,,,,,,true,1,,,,,LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,5.081351,45.085414,0.94,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
312218084,00019,31221808400019,O,,NN,,,,true,1,,,,,QUARTIER DE LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,60.09,NAP,N,5.081351,45.085414,0.65,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
312842347,00022,31284234700022,O,1983-10-01,NN,,,,true,1,,48,,RUE,CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.1B,NAF1993,N,5.083896,45.079193,0.94,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
312948995,00021,31294899500021,O,1996-04-01,NN,,,,true,1,,48,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,5.083896,45.079193,0.95,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
313137044,00019,31313704400019,O,1978-01-01,NN,,,2007-01-18T09:12:47,true,4,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313137051,00014,31313705100014,O,,,,,,true,1,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314390535,00024,31439053500024,O,1986-10-13,NN,,,2008-04-05T00:15:20,true,3,,48,,RUE,PAUL CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.083896,45.079193,0.75,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
314725656,00057,31472565600057,O,2020-09-01,,,4520AB,2021-02-23T10:40:49,true,1,,530,,RUE,FREDERIC PENELON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FRABONI SERVICE AUTO,45.20A,NAFRev2,O,5.085292,45.080042,0.96,housenumber,530 Rue Frédéric Penelon 26750 Génissieux,26139_0050_00530,G,530 RUE FREDERIC PENELON,
315414334,00013,31541433400013,O,,NN,,,,true,1,,,,,LES SABLES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,5.090887,45.083662,0.95,street,Les Sables 26750 Génissieux,26139_rh5ies,G,LES SABLES,
315715029,00031,31571502900031,O,1996-02-05,NN,,,,true,4,,,,CHE,DES PAILLANCHES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,22.1E,NAFRev1,N,5.086719,45.07119,0.85,street,Chemin des Paillanches 26750 Génissieux,26139_0435,G,CHEMIN DES PAILLANCHES,
316583053,00053,31658305300053,O,1994-08-01,NN,,,2008-11-07T00:32:06,false,4,ZONE ARTISANALE,,,QUA,DES DEPITS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,5.083816,45.076821,0.68,street,Rue des Dépits 26750 Génissieux,26139_0230,G,RUE DES DEPITS,
316705011,00021,31670501100021,O,1985-03-16,NN,,,2008-01-04T20:47:55,true,3,,,,,LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.081351,45.085414,0.94,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
316711779,00025,31671177900025,O,1981-09-01,,,,,true,1,,,,,ZONE ARTISANALE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,19.3Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317139269,00029,31713926900029,O,1985-03-01,NN,,,2008-01-04T20:50:58,true,3,,,,RUE,FREDERIC PENELLON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084407,45.082086,0.88,street,Rue Frédéric Penelon 26750 Génissieux,26139_0050,G,RUE FREDERIC PENELON,
317271104,00026,31727110400026,O,,NN,,,,true,1,,48,,RUE,P. CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,79.03,NAP,N,5.083896,45.079193,0.86,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
317682029,00028,31768202900028,O,,NN,,,,true,1,,48,,RUE,P. CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,79.03,NAP,N,5.083896,45.079193,0.86,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
317900645,00035,31790064500035,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LA COLLINE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
319025110,00036,31902511000036,O,1984-04-10,NN,,,2008-04-05T00:18:52,true,3,,48,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.083896,45.079193,0.95,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
320013147,00030,32001314700030,O,2017-07-05,,,,2019-09-18T03:36:40,false,2,,335,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,70.22Z,NAFRev2,N,5.083479,45.078897,0.95,housenumber,335 Rue Pierre Charignon 26750 Génissieux,26139_0012_00335,G,335 RUE PIERRE CHARIGNON,
320077332,00015,32007733200015,O,,NN,,,,true,1,,,,,QUARTIER LIPES DE GILLEE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320465818,00013,32046581800013,O,1981-01-01,NN,,,2008-11-07T00:36:29,true,3,,,,,QUARTIER LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,5.081351,45.085414,0.59,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
320639172,00024,32063917200024,O,,NN,,,,true,1,,,,CHE,DES CLOS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.088431,45.095424,0.81,street,Chemin des Clos 26750 Génissieux,26139_0205,G,CHEMIN DES CLOS,
320829880,00014,32082988000014,O,,,,,,true,1,,,,,Q BERBORINS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.07,NAP,N,5.074766,45.085826,0.78,street,Chemin des Berborins 26750 Génissieux,26139_0003,G,CHEMIN DES BERBORINS,
321020463,00014,32102046300014,O,,NN,,,,true,1,,11,,,LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.081484,45.085643,0.89,housenumber,11 Rue de la Faucherie 26750 Génissieux,26139_0026_00011,G,11 RUE DE LA FAUCHERIE,
321027898,00014,32102789800014,O,1981-01-29,NN,,,2007-08-10T10:18:23,true,3,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321088593,00017,32108859300017,O,1981-02-07,NN,,,2008-04-05T00:20:54,true,3,ZONE INDUSTRIELLE,,,LD,LA COLLINE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.090552,45.085247,0.36,street,Impasse de la Moucherolle 26750 Génissieux,26139_jbnkt2,G,IMPASSE DE LA MOUCHEROLLE,
321681835,00047,32168183500047,O,2014-01-27,,,,2015-01-12T08:52:40,true,4,,245,,CHE,DE LA CHENAIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,86.22C,NAFRev2,N,5.098024,45.086625,0.86,housenumber,245 Chemin de la Chênaie 26750 Génissieux,26139_0185_00245,G,245 CHEMIN DE LA CHENAIE,
321681835,00062,32168183500062,O,2014-04-30,,,,2014-06-17T15:17:10,false,1,,245,,CHE,DE LA CHENAIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,5.098024,45.086625,0.86,housenumber,245 Chemin de la Chênaie 26750 Génissieux,26139_0185_00245,G,245 CHEMIN DE LA CHENAIE,
322482860,00028,32248286000028,O,1982-06-01,NN,,,,false,4,,5,,,LE CLOS DU CHATEAU,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,85.1C,NAF1993,N,5.082796,45.086136,0.78,housenumber,5 Impasse du Clos du Chateau 26750 Génissieux,26139_e0rg82_00005,G,5 IMPASSE DU CLOS DU CHATEAU,
322482860,00036,32248286000036,O,1993-09-26,NN,,,,false,4,,,,RUE,SIMON CHOPIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,85.1C,NAF1993,O,5.086551,45.084495,0.96,street,Rue Simon Chopin 26750 Génissieux,26139_0015,G,RUE SIMON CHOPIN,
322482860,00044,32248286000044,O,2000-04-17,NN,,,2014-05-19T09:42:35,false,4,ZA,,,,LES MONTS DU MATIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,5.073398,45.085415,0.46,street,Rue du Clos Matines 26750 Génissieux,26139_0210,G,RUE DU CLOS MATINES,
322482860,00051,32248286000051,O,2014-01-01,,,,2020-01-21T03:40:06,true,2,,30,,RTE,DES CHASSES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,5.085858,45.079648,0.85,housenumber,30 Route des Chasses 26750 Génissieux,26139_0175_00030,G,30 ROUTE DES CHASSES,
323309237,00010,32330923700010,O,1982-01-01,NN,,4520BC,2019-01-04T19:32:27,true,7,,,,,ZONE ARTISANALE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,45.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323399618,00012,32339961800012,O,,,,,,true,1,,,,RUE,SIMON CHOPIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,5.086551,45.084495,0.96,street,Rue Simon Chopin 26750 Génissieux,26139_0015,G,RUE SIMON CHOPIN,
323430504,00023,32343050400023,O,,,,,,true,1,,,,,ZONE ARTISANALE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.02,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323719575,00025,32371957500025,O,,,,,2009-10-23T04:27:22,true,1,,,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,82.06,NAP,N,5.0837,45.08002,0.95,street,Rue Pierre Charignon 26750 Génissieux,26139_0012,G,RUE PIERRE CHARIGNON,
324664911,00017,32466491100017,O,1982-04-20,NN,,,,true,1,,,,,,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325025054,00017,32502505400017,O,,,,,,true,1,,,,,CHEZ MME THIVOLLE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325325371,00012,32532537100012,O,,NN,,,,true,1,,,,,QUARTIER LA FAUCHERIE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.081351,45.085414,0.59,street,Rue de la Faucherie 26750 Génissieux,26139_0026,G,RUE DE LA FAUCHERIE,
326092640,00019,32609264000019,O,1982-11-07,NN,,,,true,1,,,,,LE VILLAGE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,72.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326138096,00036,32613809600036,O,2000-06-01,NN,,,2006-11-25T10:01:45,false,3,CABINET MEDICAL,,,,ZA LES MONTS DU MATIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1G,NAFRev1,N,5.073398,45.085415,0.41,street,Rue du Clos Matines 26750 Génissieux,26139_0210,G,RUE DU CLOS MATINES,
326138096,00044,32613809600044,O,2003-11-15,,,,2006-11-25T10:01:45,true,3,CABINET DE SOINS INFIRMIER,,,RUE,PIERRE CHARIGNON    Z A,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,85.1G,NAFRev1,N,5.0837,45.08002,0.83,street,Rue Pierre Charignon 26750 Génissieux,26139_0012,G,RUE PIERRE CHARIGNON,
326335452,00040,32633545200040,O,2005-03-17,,,,2006-11-25T10:02:14,true,2,QUARTIER LA FAUCHERIE,,,RTE,DE MOURS,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,5.083658,45.081507,0.81,street,Route de Mours 26750 Génissieux,26139_0041,G,ROUTE DE MOURS,
326386067,00028,32638606700028,O,,NN,,,,true,1,,,,,QUARTIER LIPPE DE GILLE,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
326603552,00026,32660355200026,O,1983-10-01,NN,,,,true,1,,48,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.8K,NAF1993,O,5.083896,45.079193,0.95,housenumber,48 Rue Pierre Charignon 26750 Génissieux,26139_0012_00048,G,48 RUE PIERRE CHARIGNON,
327565578,00017,32756557800017,O,,NN,,,,true,1,,,,RUE,SIMON CHOPPIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.43,NAP,N,5.086551,45.084495,0.86,street,Rue Simon Chopin 26750 Génissieux,26139_0015,G,RUE SIMON CHOPIN,
327651956,00036,32765195600036,O,2003-07-01,NN,,,2012-02-22T09:19:44,false,2,QUARTIER LES POMMETS,,,,DOMAINE MAEVA,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
328304068,00021,32830406800021,O,2015-05-01,,,,2020-05-29T08:44:42,false,2,,20,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,5.084429,45.081099,0.95,housenumber,20 Rue Pierre Charignon 26750 Génissieux,26139_0012_00020,G,20 RUE PIERRE CHARIGNON,
328304068,00039,32830406800039,O,2020-03-01,,,,2021-03-10T14:24:57,true,1,,256,,RUE,SIMON CHOPIN,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90D,NAFRev2,N,5.086589,45.084267,0.96,housenumber,256 Rue Simon Chopin 26750 Génissieux,26139_0015_00256,G,256 RUE SIMON CHOPIN,
328439427,00019,32843942700019,O,,,,,,true,1,,28,,RUE,PIERRE CHARIGNON,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.05,NAP,N,5.0837,45.08002,0.85,street,Rue Pierre Charignon 26750 Génissieux,26139_0012,G,RUE PIERRE CHARIGNON,
328662424,00014,32866242400014,O,1983-07-01,NN,,,2015-05-14T06:13:04,false,5,,,,,LES PETITES ECURIES,26750,GENISSIEUX,,,26139,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,93.29Z,NAFRev2,O,5.087708,45.083089,0.35,street,Rue de la Petite Musenne 26750 Génissieux,26139_0047,G,RUE DE LA PETITE MUSENNE,