siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045444106,00012,04544410600012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAPELLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.178242,50.370742,0.95,street,Rue de la Chapelle 59182 Montigny-en-Ostrevent,59414_0530,G,RUE DE LA CHAPELLE,
045444114,00016,04544411400016,O,,,,,2019-11-14T14:00:47,true,1,,656,,RUE,DE LA CHAPELLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.179316,50.371904,0.95,housenumber,656 Rue de la Chapelle 59182 Montigny-en-Ostrevent,59414_0530_00656,G,656 RUE DE LA CHAPELLE,
045444783,00026,04544478300026,O,,NN,,,2019-11-14T14:00:47,true,1,,137,,RUE,SAINT MARC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.185914,50.36516,0.95,housenumber,137 Rue Saint Marc 59182 Montigny-en-Ostrevent,59414_1500_00137,G,137 RUE SAINT MARC,
045545803,00020,04554580300020,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,64.30,NAP,N,3.186427,50.368508,0.76,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
045744166,00021,04574416600021,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.186427,50.368508,0.84,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
045842473,00014,04584247300014,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.186425,50.364796,0.82,street,Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480,G,AVENUE ROLAND HUET,
045843869,00012,04584386900012,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU MARECHAL LECLERC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,51.2E,NAF1993,O,3.188025,50.361459,0.86,street,Rue du Marechal Leclerc 59182 Montigny-en-Ostrevent,59414_1100,G,RUE DU MARECHAL LECLERC,
045844453,00014,04584445300014,O,,,,,2019-11-14T14:00:47,true,1,,627,,RUE,DES CITES,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.197619,50.367693,0.46,street,Allee B Cite des Patures 59182 Montigny-en-Ostrevent,59414_0244,G,ALLEE B CITE DES PATURES,
045844800,00016,04584480000016,O,1958-01-01,,,,2019-11-14T14:00:47,true,4,,,,RUE,PASTEUR,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,68.20B,NAFRev2,N,3.187092,50.363488,0.95,street,Rue Pasteur 59182 Montigny-en-Ostrevent,59414_1300,G,RUE PASTEUR,
045849999,00011,04584999900011,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DELCAMBRE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.18354,50.365452,0.8,street,Rue Delcambre 59182 Montigny-en-Ostrevent,59414_0620,G,RUE DELCAMBRE,
045941382,00017,04594138200017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LALLAING,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.171269,50.377098,0.83,street,Route de Lallaing 59182 Montigny-en-Ostrevent,59414_0940,G,ROUTE DE LALLAING,
046047486,00017,04604748600017,O,,,,,2019-11-14T14:00:47,true,1,,111,,RUE,DU PRESBYTERE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,3.184486,50.363841,0.95,housenumber,111 Rue du Presbytere 59182 Montigny-en-Ostrevent,59414_1400_00111,G,111 RUE DU PRESBYTERE,
046241618,00019,04624161800019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU STADE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.185732,50.370707,0.95,street,Rue du Stade 59182 Montigny-en-Ostrevent,59414_1540,G,RUE DU STADE,
046242194,00010,04624219400010,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA MAIRIE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.2C,NAF1993,N,3.18401,50.365164,0.86,street,Rue de la Mairie 59182 Montigny-en-Ostrevent,59414_1060,G,RUE DE LA MAIRIE,
046341947,00011,04634194700011,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DU STADE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,55.4B,NAF1993,N,3.185578,50.370723,0.95,housenumber,25 Rue du Stade 59182 Montigny-en-Ostrevent,59414_1540_00025,G,25 RUE DU STADE,
046542270,00015,04654227000015,O,,,,,2019-11-14T14:00:47,true,1,,109,,RUE,DU MARECHAL LECLERC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.189142,50.362232,0.95,housenumber,109 Rue du Marechal Leclerc 59182 Montigny-en-Ostrevent,59414_1100_00109,G,109 RUE DU MARECHAL LECLERC,
046550422,00011,04655042200011,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE LOFFRE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,24.3Z,NAF1993,N,3.186597,50.361197,0.81,street,Route de Loffre 59182 Montigny-en-Ostrevent,59414_1040,G,ROUTE DE LOFFRE,
046642617,00016,04664261700016,O,,,,,2019-11-14T14:00:47,true,1,,596,,RUE,DE LA CHAPELLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,64.21,NAP,N,3.178745,50.371383,0.95,housenumber,596 Rue de la Chapelle 59182 Montigny-en-Ostrevent,59414_0530_00596,G,596 RUE DE LA CHAPELLE,
046642930,00013,04664293000013,O,1966-01-01,NN,,,2019-11-14T14:00:47,true,4,,630,,RUE,DE LA CHAPELLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,3.179022,50.371729,0.95,housenumber,630 Rue de la Chapelle 59182 Montigny-en-Ostrevent,59414_0530_00630,G,630 RUE DE LA CHAPELLE,
046841326,00013,04684132600013,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.186425,50.364796,0.82,street,Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480,G,AVENUE ROLAND HUET,
046942389,00027,04694238900027,O,1988-01-15,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DU CALVAIRE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,3.188181,50.36494,0.95,housenumber,15 Rue du Calvaire 59182 Montigny-en-Ostrevent,59414_0450_00015,G,15 RUE DU CALVAIRE,
046942496,00012,04694249600012,O,,NN,,,2019-11-14T14:00:47,true,1,,187,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,3.186938,50.365954,0.85,housenumber,187 Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480_00187,G,187 AVENUE ROLAND HUET,
047042767,00039,04704276700039,O,,NN,,,2019-11-14T14:00:47,true,1,,479,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4X,NAF1993,N,3.186427,50.368508,0.69,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
047142732,00032,04714273200032,O,,,,,2019-11-14T14:00:47,true,1,,966,,RUE,DU MARECHAL LECLERC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,3.198318,50.366777,0.95,housenumber,966 Rue du Marechal Leclerc 59182 Montigny-en-Ostrevent,59414_1100_00966,G,966 RUE DU MARECHAL LECLERC,
047340179,00010,04734017900010,O,,,,,2019-11-14T14:00:47,true,1,,68,,CITE,DU SANA GROUPE A,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.187267,50.371603,0.71,locality,Voie Groupe Ferme Cite du Sana 59182 Montigny-en-Ostrevent,59414_0258,G,VOIE GROUPE FERME CITE DU SANA,
195936711,00017,19593671100017,O,1983-03-01,,,,2019-11-14T14:00:47,true,3,,,,RUE,DES ECOLES,59182,MONTIGNY-EN-OSTREVENT,,BP 30,59414,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.2A,NAFRev1,N,3.188201,50.371152,0.95,street,Rue des Ecoles 59182 Montigny-en-Ostrevent,59414_0660,G,RUE DES ECOLES,
195944046,00018,19594404600018,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,,,RUE,DES ECOLES,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,85.32Z,NAFRev2,O,3.188201,50.371152,0.95,street,Rue des Ecoles 59182 Montigny-en-Ostrevent,59414_0660,G,RUE DES ECOLES,
200017598,00125,20001759800125,O,2020-09-14,,,,2020-09-10T14:23:09,false,1,,,,RUE,DES CHARMES,59182,MONTIGNY-EN-OSTREVENT,,TSA72502,59414,,,,,,,,,,,,,,,,,,,2020-09-14,A,SIDEN-SIAN NOREADE PECQUENCOURT,,,,37.00Z,NAFRev2,N,3.187916,50.376046,0.95,street,Rue des Charmes 59182 Montigny-en-Ostrevent,59414_0057,G,RUE DES CHARMES,
215904145,00012,21590414500012,O,1983-03-01,12,2018,,2020-08-25T10:18:04,true,4,,,,PL,KENNEDY,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.186014,50.364708,0.77,street,Place Kennedy 59182 Montigny-en-Ostrevent,59414_0920,G,PLACE KENNEDY,
215904145,00020,21590414500020,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,,,CITE,DES AGNEAUX,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.171298,50.375491,0.93,street,Allee O Cite des Agneaux 59182 Montigny-en-Ostrevent,59414_0234,G,ALLEE O CITE DES AGNEAUX,
215904145,00038,21590414500038,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE LA GARE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE LAMARTINE,,,,80.1Z,NAF1993,N,3.186981,50.363753,0.85,street,Rue de la Gare 59182 Montigny-en-Ostrevent,59414_0820,G,RUE DE LA GARE,
215904145,00046,21590414500046,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.186427,50.368508,0.84,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
215904145,00053,21590414500053,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,PL,DU SANA,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE CALMETTE-LAMARTINE,,,,80.1Z,NAF1993,N,3.186259,50.373573,0.77,street,Place du Sana 59182 Montigny-en-Ostrevent,59414_0144,G,PLACE DU SANA,
215904145,00061,21590414500061,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,,,PL,DU SANA,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR NIV 2,,,,85.20Z,NAFRev2,N,3.186259,50.373573,0.77,street,Place du Sana 59182 Montigny-en-Ostrevent,59414_0144,G,PLACE DU SANA,
215904145,00079,21590414500079,O,1996-09-01,11,2018,,2020-08-25T10:18:04,false,3,,334,,RUE,HENRI MATISSE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQ MALRAUX PASTEUR,,,,85.20Z,NAFRev2,N,3.180879,50.369501,0.95,housenumber,334 Rue Henri Matisse 59182 Montigny-en-Ostrevent,59414_0860_00334,G,334 RUE HENRI MATISSE,
215904145,00087,21590414500087,O,1997-07-04,NN,,,2019-11-14T14:00:47,false,4,,,,PL,KENNEDY,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.186014,50.364708,0.77,street,Place Kennedy 59182 Montigny-en-Ostrevent,59414_0920,G,PLACE KENNEDY,
255902488,00014,25590248800014,O,1994-10-16,NN,,,2019-11-14T14:00:47,true,4,,,,PL,DU GENERAL DE GAULLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,85.3K,NAFRev1,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
265904144,00010,26590414400010,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,KENNEDY,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.186014,50.364708,0.77,street,Place Kennedy 59182 Montigny-en-Ostrevent,59414_0920,G,PLACE KENNEDY,
265908749,00012,26590874900012,O,2000-12-25,11,2018,,2020-08-25T10:21:11,true,2,,,,RUE,DU CHATEAU,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,3.183938,50.365427,0.95,street,Rue du Chateau 59182 Montigny-en-Ostrevent,59414_0550,G,RUE DU CHATEAU,
265908749,00020,26590874900020,O,2004-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DU CHATEAU,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,88.10C,NAFRev2,N,3.183938,50.365427,0.95,street,Rue du Chateau 59182 Montigny-en-Ostrevent,59414_0550,G,RUE DU CHATEAU,
265908749,00038,26590874900038,O,2004-06-25,NN,,,2019-11-14T14:00:47,false,3,CTRE AIDE PAR LE TRAVAIL,,,RUE,DU CHATEAU,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION GITE RURAL,,,,68.20B,NAFRev2,N,3.183938,50.365427,0.95,street,Rue du Chateau 59182 Montigny-en-Ostrevent,59414_0550,G,RUE DU CHATEAU,
300593076,00023,30059307600023,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,3,,25,,RUE,DU STADE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,55.4B,NAF1993,N,3.185578,50.370723,0.95,housenumber,25 Rue du Stade 59182 Montigny-en-Ostrevent,59414_1540_00025,G,25 RUE DU STADE,
300988961,00011,30098896100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,3.186425,50.364796,0.82,street,Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480,G,AVENUE ROLAND HUET,
301880985,00033,30188098500033,O,,NN,,,2019-11-14T14:00:47,true,1,,73,,RUE,DES VIOLETTES,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.1T,NAF1993,N,3.191702,50.367691,0.95,housenumber,73 Rue des Violettes 59182 Montigny-en-Ostrevent,59414_1580_00073,G,73 RUE DES VIOLETTES,
301881629,00010,30188162900010,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.186425,50.364796,0.82,street,Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480,G,AVENUE ROLAND HUET,
303246409,00013,30324640900013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,112,,RUE,SAINT MARC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.32A,NAFRev2,N,3.185494,50.365202,0.95,housenumber,112 Rue Saint Marc 59182 Montigny-en-Ostrevent,59414_1500_00112,G,112 RUE SAINT MARC,
303246409,00021,30324640900021,O,1987-08-07,,,,2019-11-14T14:00:47,false,5,,105,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2010-12-25,F,POMPES FUNEBRES ARTICLES FUNERERES,,,,96.03Z,NAFRev2,N,3.186581,50.36527,0.85,housenumber,105 Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480_00105,G,105 AVENUE ROLAND HUET,
303898241,00011,30389824100011,O,,NN,,,2019-11-14T14:00:47,true,1,,63,,RUE,DES JARDINS,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,52.6E,NAF1993,N,3.183531,50.364673,0.95,housenumber,63 Rue des Jardins 59182 Montigny-en-Ostrevent,59414_0900_00063,G,63 RUE DES JARDINS,
305286031,00011,30528603100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CITE,DU SANA GROUPE FERME,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5F,NAF1993,O,3.187267,50.371603,0.88,locality,Voie Groupe Ferme Cite du Sana 59182 Montigny-en-Ostrevent,59414_0258,G,VOIE GROUPE FERME CITE DU SANA,
307223669,00010,30722366900010,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,D ALBI,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,86.10,NAP,N,3.196408,50.366689,0.95,housenumber,3 Rue d'Albi 59182 Montigny-en-Ostrevent,59414_0310_00003,G,3 RUE D ALBI,
307414649,00029,30741464900029,O,1982-06-07,NN,,,2019-11-14T14:00:47,false,5,,,,CITE,DES AGNEAUX,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2003-01-08,F,8 A HUIT,,,,70.2C,NAFRev1,N,3.171298,50.375491,0.93,street,Allee O Cite des Agneaux 59182 Montigny-en-Ostrevent,59414_0234,G,ALLEE O CITE DES AGNEAUX,
307534073,00035,30753407300035,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,281,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,86.90D,NAFRev2,N,3.19026,50.367653,0.86,housenumber,281 Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460_00281,G,281 AVENUE RAYMOND HONORE,
307534073,00043,30753407300043,O,2009-04-02,,,,2019-11-14T14:00:47,true,2,,305,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,3.190509,50.367527,0.86,housenumber,305 Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460_00305,G,305 AVENUE RAYMOND HONORE,
307627018,00012,30762701800012,O,,NN,,,2019-11-14T14:00:47,true,1,,58,,CITE,DES AGNEAUX ALLEE L,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,96.23,NAP,N,3.171298,50.375491,0.74,street,Allee O Cite des Agneaux 59182 Montigny-en-Ostrevent,59414_0234,G,ALLEE O CITE DES AGNEAUX,
307975060,00020,30797506000020,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,1,,141,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,O,3.188231,50.368328,0.86,housenumber,141 Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460_00141,G,141 AVENUE RAYMOND HONORE,
308242486,00014,30824248600014,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,BOIS DU SANA,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,3.184714,50.375561,0.93,street,Voie Bois du Sana 59182 Montigny-en-Ostrevent,59414_0248,G,VOIE BOIS DU SANA,
308489038,00015,30848903800015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,ECOLE DES FILLES DU SANA,,,,BOIS DU SANA,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.184714,50.375561,0.93,street,Voie Bois du Sana 59182 Montigny-en-Ostrevent,59414_0248,G,VOIE BOIS DU SANA,
309618395,00011,30961839500011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.186427,50.368508,0.84,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
309798429,00010,30979842900010,O,,NN,,,2019-11-14T14:00:47,true,1,,454,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.186508,50.368268,0.85,housenumber,454 Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480_00454,G,454 AVENUE ROLAND HUET,
310360789,00039,31036078900039,O,2017-11-17,11,2018,,2020-08-25T10:24:35,true,2,,,,,ZAC BARROIS,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.42Z,NAFRev2,O,,,0,,,,,,
310756937,00010,31075693700010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,467,,RUE,DU STADE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.179661,50.371814,0.95,housenumber,467 Rue du Stade 59182 Montigny-en-Ostrevent,59414_1540_00467,G,467 RUE DU STADE,
311405724,00015,31140572400015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,DU GENERAL DE GAULLE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
312949159,00031,31294915900031,O,1997-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4C,NAF1993,N,3.186427,50.368508,0.84,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
314115262,00011,31411526200011,O,1978-01-01,,,,2019-11-14T14:00:47,false,3,,748,,RUE,DU MARECHAL LECLERC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.196306,50.36535,0.95,housenumber,748 Rue du Marechal Leclerc 59182 Montigny-en-Ostrevent,59414_1100_00748,G,748 RUE DU MARECHAL LECLERC,
314644469,00012,31464446900012,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU STADE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,3.185732,50.370707,0.95,housenumber,13 Rue du Stade 59182 Montigny-en-Ostrevent,59414_1540_00013,G,13 RUE DU STADE,
314948415,00034,31494841500034,O,1995-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,AV,RAYMOND HONORE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186427,50.368508,0.84,street,Avenue Raymond Honore 59182 Montigny-en-Ostrevent,59414_1460,G,AVENUE RAYMOND HONORE,
315342766,00021,31534276600021,O,1986-08-01,,,,2019-11-14T14:00:47,true,5,,201,,RUE,DU CALVAIRE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.189824,50.363191,0.95,housenumber,201 Rue du Calvaire 59182 Montigny-en-Ostrevent,59414_0450_00201,G,201 RUE DU CALVAIRE,
315349969,00016,31534996900016,O,,NN,,,2019-11-14T14:00:47,true,1,,246,,RUE,DE LA GARE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,18.05,NAP,N,3.187338,50.361967,0.95,housenumber,246 Rue de la Gare 59182 Montigny-en-Ostrevent,59414_0820_00246,G,246 RUE DE LA GARE,
315844944,00019,31584494400019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,ROLAND HUET,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.186425,50.364796,0.82,street,Avenue Roland Huet 59182 Montigny-en-Ostrevent,59414_1480,G,AVENUE ROLAND HUET,
315852087,00024,31585208700024,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,30,,AV,DU PARC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,85.53Z,NAFRev2,N,3.185868,50.368696,0.81,housenumber,30 Avenue du Parc 59182 Montigny-en-Ostrevent,59414_1280_00030,G,30 AVENUE DU PARC,
315942318,00017,31594231800017,O,,NN,,,2019-11-14T14:00:47,true,1,,785,,RUE,DU MARECHAL LECLERC,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,3.196639,50.36569,0.95,housenumber,785 Rue du Marechal Leclerc 59182 Montigny-en-Ostrevent,59414_1100_00785,G,785 RUE DU MARECHAL LECLERC,
316427533,00013,31642753300013,O,,NN,,,2019-11-14T14:00:47,true,1,,290,,RUE,DE LA GARE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.187885,50.361543,0.95,housenumber,290 Rue de la Gare 59182 Montigny-en-Ostrevent,59414_0820_00290,G,290 RUE DE LA GARE,
317180503,00011,31718050300011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,51,,RUE,DU PRESBYTERE,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,3.185195,50.364126,0.95,housenumber,51 Rue du Presbytere 59182 Montigny-en-Ostrevent,59414_1400_00051,G,51 RUE DU PRESBYTERE,
317274561,00016,31727456100016,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,CES VOLTAIRE,,,RUE,DES ECOLES,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.188201,50.371152,0.95,street,Rue des Ecoles 59182 Montigny-en-Ostrevent,59414_0660,G,RUE DES ECOLES,
317274561,00024,31727456100024,O,1998-07-01,NN,,,2019-11-14T14:00:47,true,3,,141,,RUE,DES JARDINS,59182,MONTIGNY-EN-OSTREVENT,,,59414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.182812,50.364137,0.95,housenumber,141 Rue des Jardins 59182 Montigny-en-Ostrevent,59414_0900_00141,G,141 RUE DES JARDINS,