siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012388,00018,13001238800018,O,2009-01-05,12,2021,,2023-11-27T13:15:48,true,2,,5,,ALL,PIERRE ROBIN,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,84.12Z,NAFRev2,O,-0.478161,46.746103,0.76,housenumber,5 Allée Pierre Roblin 79430 La Chapelle-Saint-Laurent,79076_0550_00005,G,5 ALLEE PIERRE ROBLIN,
130012388,00026,13001238800026,O,2018-10-23,,,,2019-11-14T14:01:00,false,1,,20,,RUE,DE L'ANCIENNE MARE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2018-10-23,A,CUISINE CENTRALE ET PRESTATIONS ANNEXES,,,,56.29B,NAFRev2,N,-0.478648,46.745809,0.86,street,Rue de l'Ancienne Mare 79430 La Chapelle-Saint-Laurent,79076_0031,G,RUE DE L ANCIENNE MARE,
130026180,00013,13002618000013,O,2019-12-27,,,,2019-12-27T14:06:12,true,1,,5,,ALL,PIERRE ROBLIN,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,35.30Z,NAFRev2,N,-0.478161,46.746103,0.86,housenumber,5 Allée Pierre Roblin 79430 La Chapelle-Saint-Laurent,79076_0550_00005,G,5 ALLEE PIERRE ROBLIN,
217900760,00018,21790076000018,O,1983-03-01,11,2021,,2023-11-27T13:25:22,true,4,,,,PL,DE L EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
217900760,00026,21790076000026,O,1983-12-21,03,2021,,2023-11-27T13:25:22,false,5,,34,,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.475714,46.748653,0.87,housenumber,34 Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00034,G,34 ROUTE DE BRESSUIRE,
217900760,00034,21790076000034,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2017-01-24,F,AMENAGEMENT DE TERRAINS,,,,42.99Z,NAFRev2,N,-0.463901,46.708597,0.39,street,impasse de la tuilerie 79430 La Chapelle-Saint-Laurent,79076_0665,D,IMPASSE DE LA TUILERIE,
217900760,00042,21790076000042,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.476864,46.746166,0.84,housenumber,1 Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225_00001,G,1 PLACE DE L EGLISE,
217900760,00059,21790076000059,O,2005-02-23,,,,2019-11-14T14:01:00,false,3,,1,,PL,DE L EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-12-30,F,LOTISSEMENT DES TERRASSES,,,,42.99Z,NAFRev2,N,-0.476864,46.746166,0.84,housenumber,1 Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225_00001,G,1 PLACE DE L EGLISE,
217900760,00067,21790076000067,O,2005-12-14,,,,2023-06-05T13:12:05,false,2,MAIRIE,,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE COMMERCIAL,,,,42.99Z,NAFRev2,N,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
217900760,00083,21790076000083,O,2006-04-19,,,,2023-06-05T13:16:08,false,2,MAIRIE,,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU BELVEDERE,,,,42.99Z,NAFRev2,N,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
217900760,00091,21790076000091,O,2013-03-06,,,,2021-02-23T10:33:25,false,1,MAIRIE,,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2013-03-06,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
217900760,00109,21790076000109,O,2013-01-01,,,,2021-02-23T10:33:25,false,1,MAIRIE,,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2013-01-01,A,RESTAURANT,,,,56.29B,NAFRev2,N,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
217900760,00117,21790076000117,O,2016-03-16,,,,2023-06-05T13:18:04,false,1,MAIRIE,,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2016-03-16,A,LOTISSEMENT DE LA VILLE,,,,42.99Z,NAFRev2,N,-0.476743,46.746366,0.82,street,Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225,G,PLACE DE L EGLISE,
267900397,00014,26790039700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,85.04,NAP,N,,,0,,,,,,
267900710,00018,26790071000018,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.476864,46.746166,0.84,housenumber,1 Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225_00001,G,1 PLACE DE L EGLISE,
267900710,00026,26790071000026,O,1985-01-04,22,2021,,2023-11-27T13:28:34,false,3,,5,,ALL,PIERRE ROBLIN,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE AU BON ACCUEIL EHPAD,,,,87.10A,NAFRev2,N,-0.478161,46.746103,0.86,housenumber,5 Allée Pierre Roblin 79430 La Chapelle-Saint-Laurent,79076_0550_00005,G,5 ALLEE PIERRE ROBLIN,
267900710,00034,26790071000034,O,2002-11-22,NN,,,2019-11-14T14:01:00,false,4,,3,,ALL,PIERRE ROBLIN,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE TYPE CANTOU EHPAD,,,,87.10A,NAFRev2,N,-0.478078,46.746272,0.86,housenumber,3 Allée Pierre Roblin 79430 La Chapelle-Saint-Laurent,79076_0550_00003,G,3 ALLEE PIERRE ROBLIN,
267900710,00042,26790071000042,O,2009-01-01,,,,2023-11-10T17:14:05,false,3,MAIRIE,1,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2024-01-01,A,LES 2 VILLAGES,,,,87.30A,NAFRev2,N,-0.476864,46.746166,0.84,housenumber,1 Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225_00001,G,1 PLACE DE L EGLISE,
267900710,00059,26790071000059,O,2009-08-12,NN,,,2019-11-14T14:01:00,false,3,,5,,ALL,PIERRE ROBLIN,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-0.478161,46.746103,0.86,housenumber,5 Allée Pierre Roblin 79430 La Chapelle-Saint-Laurent,79076_0550_00005,G,5 ALLEE PIERRE ROBLIN,
267900710,00067,26790071000067,O,2012-03-05,,,,2023-11-10T17:11:34,false,3,MAIRIE,1,,PL,DE L'EGLISE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2024-01-01,F,VILLAGE DES EGLANTIERS,,,,68.20A,NAFRev2,N,-0.476864,46.746166,0.84,housenumber,1 Place de l'Eglise 79430 La Chapelle-Saint-Laurent,79076_0225_00001,G,1 PLACE DE L EGLISE,
300078870,00015,30007887000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300123254,00058,30012325400058,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MENARDIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.49,NAP,N,-0.480501,46.710861,0.92,street,impasse de la menardière 79430 La Chapelle-Saint-Laurent,79076_0423,G,IMPASSE DE LA MENARDIERE,
302326640,00018,30232664000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
304764632,00010,30476463200010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
305059941,00016,30505994100016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,BEL AIR,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.473568,46.743067,0.36,street,impasse du belvédère 79430 La Chapelle-Saint-Laurent,79076_0077,G,IMPASSE DU BELVEDERE,
305129603,00018,30512960300018,O,1976-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,-0.475128,46.750872,0.85,street,Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114,G,ROUTE DE BRESSUIRE,
306034935,00016,30603493500016,O,1976-01-01,NN,,9602AA,2019-11-14T14:01:00,true,7,,47,,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,-0.475181,46.750719,0.87,housenumber,47 Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00047,G,47 ROUTE DE BRESSUIRE,
306036138,00015,30603613800015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
306038654,00019,30603865400019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE MONT D'OR,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.40,NAP,N,-0.475152,46.743838,0.78,street,Chemin du Mont d'Or 79430 La Chapelle-Saint-Laurent,79076_0461,G,CHEMIN DU MONT D OR,
306087123,00023,30608712300023,O,1981-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LES OLIVERIES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.23Z,NAFRev2,O,-0.460076,46.723692,0.38,street,impasse de l'olivette 79430 La Chapelle-Saint-Laurent,79076_0496,G,IMPASSE DE L OLIVETTE,
306961228,00138,30696122800138,O,2007-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU CIMETIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.51C,NAFRev2,O,-0.47731,46.748106,0.95,street,rue du cimetière 79430 La Chapelle-Saint-Laurent,79076_0160,G,RUE DU CIMETIERE,
307651265,00018,30765126500018,O,,NN,,4520BC,2019-11-14T14:01:00,true,1,,,,LD,PITIE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,50.1Z,NAF1993,N,-0.468513,46.737924,0.92,street,Place de Pitié 79430 La Chapelle-Saint-Laurent,79076_0555,G,PLACE DE PITIE,
309715928,00011,30971592800011,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,JEANNE D'ARC,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,74.1J,NAFRev1,N,-0.477526,46.745432,0.84,street,Place Jeanne d'Arc 79430 La Chapelle-Saint-Laurent,79076_0348,G,PLACE JEANNE D ARC,
309791101,00038,30979110100038,O,1988-11-16,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU GATS DU NOYER,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,74.1A,NAF1993,O,-0.47788,46.742129,0.72,street,Route du Gats des Noyers 79430 La Chapelle-Saint-Laurent,79076_0304,G,ROUTE DU GATS DES NOYERS,
309879864,00036,30987986400036,O,1987-04-01,NN,,9999ZZ,2019-11-14T14:01:00,false,6,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
309994028,00020,30999402800020,O,2012-12-04,,,9602AA,2019-11-14T14:01:00,true,2,,47,B,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2019-08-31,F,DIMINU'TIF,,,DIMINU'TIF,96.02A,NAFRev2,N,-0.47517,46.750725,0.79,housenumber,47bis Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00047_bis,G,47BIS ROUTE DE BRESSUIRE,
310127212,00010,31012721200010,O,1989-06-27,NN,,1013BZ,2019-11-14T14:01:00,true,5,,8,,RUE,ABEL JOLY,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.13B,NAFRev2,O,-0.477324,46.746021,0.67,housenumber,8 Rue Abel Gody 79430 La Chapelle-Saint-Laurent,79076_0010_00008,G,8 RUE ABEL GODY,
310128459,00016,31012845900016,O,1900-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,LD,LES GRANDES MOTHES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,-0.47054,46.745737,0.37,street,Rue des Marandieres 79430 La Chapelle-Saint-Laurent,79076_qssr1l,G,RUE DES MARANDIERES,
310128491,00019,31012849100019,O,1977-01-01,NN,,4399CZ,2019-11-14T14:01:00,false,4,,,,,LES GRANDES MOTHES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,N,-0.47054,46.745737,0.37,street,Rue des Marandieres 79430 La Chapelle-Saint-Laurent,79076_qssr1l,G,RUE DES MARANDIERES,
310128491,00027,31012849100027,O,2008-12-01,,,4399CZ,2019-11-14T14:01:00,true,2,,,,,LA VINCENDERIE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,-0.46645,46.70967,0.93,street,rue de la vincenderie 79430 La Chapelle-Saint-Laurent,79076_0685,G,RUE DE LA VINCENDERIE,
311356026,00014,31135602600014,O,1977-01-01,NN,,9529ZB,2019-11-14T14:01:00,true,1,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311483739,00018,31148373900018,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA GRANDE MOTTE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,-0.469365,46.749295,0.43,street,Chemin de la Quiotte 79430 La Chapelle-Saint-Laurent,79076_0580,G,CHEMIN DE LA QUIOTTE,
312153075,00014,31215307500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE L'AUBEPINE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1C,NAF1993,N,-0.476695,46.745819,0.84,street,Place de l'Aubépine 79430 La Chapelle-Saint-Laurent,79076_0050,G,PLACE DE L AUBEPINE,
312507858,00024,31250785800024,O,1998-09-24,,,,2019-11-14T14:01:00,true,1,,,,RTE,PARTHENAY,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-0.464992,46.734693,0.82,street,Route de Parthenay 79430 La Chapelle-Saint-Laurent,79076_0515,G,ROUTE DE PARTHENAY,
312541733,00019,31254173300019,O,1978-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,4,,,,AV,DE LA GARE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,45.4J,NAF1993,N,-0.470381,46.747771,0.82,street,Avenue de la Gare 79430 La Chapelle-Saint-Laurent,79076_0277,G,AVENUE DE LA GARE,
313477895,00012,31347789500012,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,,LE BOCAGE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.437165,46.737034,0.73,street,route du bocage 79430 La Chapelle-Saint-Laurent,79076_0092,G,ROUTE DU BOCAGE,
313477903,00014,31347790300014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BERNARDIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.2E,NAF1993,N,-0.488985,46.745091,0.93,street,chemin de la bernardière 79430 La Chapelle-Saint-Laurent,79076_0079,G,CHEMIN DE LA BERNARDIERE,
313699456,00031,31369945600031,O,1996-03-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RTE,PARENTIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.474421,46.742134,0.79,housenumber,6 Route de la Parentière 79430 La Chapelle-Saint-Laurent,79076_0510_00006,G,6 ROUTE DE LA PARENTIERE,
314304510,00014,31430451000014,O,1978-01-01,NN,,,2020-02-22T03:55:37,true,4,,15,,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20A,NAFRev2,N,-0.476214,46.747389,0.87,housenumber,15 Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00015,G,15 ROUTE DE BRESSUIRE,
315173898,00018,31517389800018,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,PITIE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468513,46.737924,0.92,street,Place de Pitié 79430 La Chapelle-Saint-Laurent,79076_0555,G,PLACE DE PITIE,
315197012,00018,31519701200018,O,1979-01-01,,,,2019-11-14T14:01:00,true,4,,53,,RTE,DE NIORT,79430,LA CHAPELLE-SAINT-LAURENT,,BP 6,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,-0.475357,46.739673,0.85,housenumber,53 Route de Niort 79430 La Chapelle-Saint-Laurent,79076_0490_00053,G,53 ROUTE DE NIORT,
315357848,00052,31535784800052,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES MOTHES ET L'OLIVETTE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,05.0C,NAF1993,N,-0.460076,46.723692,0.49,street,impasse de l'olivette 79430 La Chapelle-Saint-Laurent,79076_0496,G,IMPASSE DE L OLIVETTE,
315425553,00015,31542555300015,O,1979-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,1,,39,,RTE,BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3E,NAF1993,N,-0.475376,46.750082,0.85,housenumber,39 Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00039,G,39 ROUTE DE BRESSUIRE,
316168616,00019,31616861600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PITIE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-0.468513,46.737924,0.92,street,Place de Pitié 79430 La Chapelle-Saint-Laurent,79076_0555,G,PLACE DE PITIE,
316172717,00027,31617271700027,O,1987-01-01,11,2021,4211ZB,2023-11-27T13:36:00,true,4,ZA,,,LD,ZA DU BOUILLON,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.475846,46.73378,0.76,street,Rue du Bouillon 79430 La Chapelle-Saint-Laurent,79076_0106,G,RUE DU BOUILLON,
316857846,00018,31685784600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES GLACES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.4814,46.746267,0.56,street,Rue des Bouges 79430 La Chapelle-Saint-Laurent,79076_0103,G,RUE DES BOUGES,
317523447,00017,31752344700017,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA GARE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.460853,46.743115,0.72,street,route de la garde 79430 La Chapelle-Saint-Laurent,79076_0273,G,ROUTE DE LA GARDE,
317523454,00021,31752345400021,O,1988-01-10,NN,,4322AZ,2019-11-14T14:01:00,true,5,,25,,AV,DE LA GARE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,-0.472601,46.745949,0.85,housenumber,25 Avenue de la Gare 79430 La Chapelle-Saint-Laurent,79076_0277_00025,G,25 AVENUE DE LA GARE,
317922565,00013,31792256500013,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE GAZON,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.47768,46.743382,0.51,street,le Gât du Noyer 79430 La Chapelle-Saint-Laurent,79076_B080,G,LE GAT DU NOYER,
317956225,00013,31795622500013,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BELLE ETOILE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.473568,46.743067,0.52,street,impasse du belvédère 79430 La Chapelle-Saint-Laurent,79076_0077,G,IMPASSE DU BELVEDERE,
318486560,00010,31848656000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GRANDE MOTHE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.499517,46.734927,0.38,street,rue de montimont 79430 La Chapelle-Saint-Laurent,79076_0468,G,RUE DE MONTIMONT,
319530143,00019,31953014300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA LIGNE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.14,NAP,N,-0.434584,46.754034,0.52,street,impasse de la cigogne 79430 La Chapelle-Saint-Laurent,79076_0155,G,IMPASSE DE LA CIGOGNE,
319569760,00089,31956976000089,O,1991-07-01,,,,2019-11-14T14:01:00,false,3,,,,AV,DE LA GARE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,-0.470381,46.747771,0.82,street,Avenue de la Gare 79430 La Chapelle-Saint-Laurent,79076_0277,G,AVENUE DE LA GARE,
319815882,00018,31981588200018,O,1980-09-01,11,2021,4391AZ,2023-11-27T13:38:06,true,6,,25,,RTE,DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,43.91A,NAFRev2,O,-0.47586,46.74856,0.87,housenumber,25 Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00025,G,25 ROUTE DE BRESSUIRE,
319815882,00026,31981588200026,O,2012-01-01,01,2021,4391AZ,2023-11-27T13:38:06,false,1,,,,RUE,DU CIMETIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.91A,NAFRev2,O,-0.47731,46.748106,0.95,street,rue du cimetière 79430 La Chapelle-Saint-Laurent,79076_0160,G,RUE DU CIMETIERE,
319899670,00016,31989967000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PITIE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,-0.468513,46.737924,0.92,street,Place de Pitié 79430 La Chapelle-Saint-Laurent,79076_0555,G,PLACE DE PITIE,
320483720,00019,32048372000019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DES GLACES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.4814,46.746267,0.56,street,Rue des Bouges 79430 La Chapelle-Saint-Laurent,79076_0103,G,RUE DES BOUGES,
320846298,00042,32084629800042,O,2002-04-01,NN,,,2019-11-14T14:01:00,true,6,,9,,PL,MARSTEAU,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,-0.475855,46.745925,0.81,housenumber,9 Place Maurice Marsteau 79430 La Chapelle-Saint-Laurent,79076_0422_00009,G,9 PLACE MAURICE MARSTEAU,
321188716,00039,32118871600039,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DES GLACES,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,-0.4814,46.746267,0.56,street,Rue des Bouges 79430 La Chapelle-Saint-Laurent,79076_0103,G,RUE DES BOUGES,
321194243,00010,32119424300010,O,1981-01-01,01,2021,,2023-11-27T13:38:57,true,5,,22,,RUE,DE LA BARBERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,01.50Z,NAFRev2,N,-0.457047,46.721753,0.95,housenumber,22 rue de la barbère 79430 La Chapelle-Saint-Laurent,79076_0060_00022,G,22 RUE DE LA BARBERE,
321194250,00015,32119425000015,O,1981-02-17,01,2021,,2023-11-27T13:38:57,true,4,,,,,LA BARDONNIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,-0.489211,46.714774,0.93,street,rue de la bardonnière 79430 La Chapelle-Saint-Laurent,79076_0062,G,RUE DE LA BARDONNIERE,
321848988,00028,32184898800028,O,1986-12-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,3,B,RTE,DE PARTHENAY,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,-0.47384,46.737529,0.86,interpolation,3 Route de Parthenay 79430 La Chapelle-Saint-Laurent,,G,1 ROUTE DE PARTHENAY,
322548694,00015,32254869400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BRAUDIERE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.00,NAP,N,-0.49839,46.741953,0.93,street,impasse de la braudière 79430 La Chapelle-Saint-Laurent,79076_0110,G,IMPASSE DE LA BRAUDIERE,
323037051,00014,32303705100014,O,1981-09-15,NN,,,2019-11-14T14:01:00,false,4,,,,,,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323037051,00022,32303705100022,O,2009-03-31,,,,2021-02-23T10:46:31,true,1,,25,B,,RTE DE BRESSUIRE,79430,LA CHAPELLE-SAINT-LAURENT,,,79076,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,-0.475858,46.748576,0.79,housenumber,25bis Route de Bressuire 79430 La Chapelle-Saint-Laurent,79076_0114_00025_bis,G,25BIS ROUTE DE BRESSUIRE,