siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802864,00012,21080286400012,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,6,,,,CHE,COUSINETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.331213,49.870013,0.5,street,Rue de la Courcinette 08380 Neuville-lez-Beaulieu,08319_0015,G,RUE DE LA COURCINETTE,
260802830,00018,26080283000018,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,CHE,COUSINETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.331213,49.870013,0.5,street,Rue de la Courcinette 08380 Neuville-lez-Beaulieu,08319_0015,G,RUE DE LA COURCINETTE,
260805312,00014,26080531200014,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,LA NEUVILLE AUX TOURNEURS,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.331453,49.870092,0.46,street,Rue de la Neuvilette 08380 Neuville-lez-Beaulieu,08319_0043,G,RUE DE LA NEUVILETTE,
290801281,00012,29080128100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301530184,00011,30153018400011,O,1975-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
301530184,00029,30153018400029,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321016750,00010,32101675000010,O,1981-02-01,NN,,,2019-11-14T14:00:16,false,6,,,,,GRAND DOUAIRE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.45Z,NAFRev2,O,4.338083,49.920672,0.93,street,Le Grand Douaire 08380 Neuville-lez-Beaulieu,08319_hh8b3c,G,LE GRAND DOUAIRE,
321016750,00028,32101675000028,O,2014-02-01,NN,,,2019-11-14T14:00:16,true,2,FERME DU GRAND DOUAIRE,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.338083,49.920672,0.6,street,Le Grand Douaire 08380 Neuville-lez-Beaulieu,08319_hh8b3c,D,LE GRAND DOUAIRE,
324230069,00019,32423006900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,G,LE TROU DE SORMONNE,
333647311,00013,33364731100013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PONT D ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,4.343545,49.898024,0.93,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
333728756,00029,33372875600029,O,2007-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333771913,00014,33377191300014,O,1984-06-01,01,2018,,2020-08-25T10:36:21,true,4,BOSNEAU,,,,LIEU DIT BOSNEAU,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,4.33082,49.882767,0.93,street,Bosneau 08380 Neuville-lez-Beaulieu,08319_fghuku,G,BOSNEAU,
338781701,00010,33878170100010,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339024531,00016,33902453100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
340077916,00013,34007791600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,02.20,NAP,N,,,0,,,,,,
341097251,00019,34109725100019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342069366,00017,34206936600017,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE PONT D ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.50,NAP,N,4.343545,49.898024,0.83,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
379673809,00016,37967380900016,O,1990-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380754747,00018,38075474700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388845638,00013,38884563800013,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388845711,00018,38884571100018,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388845711,00026,38884571100026,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,BEAULIEU,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,01.4A,NAFRev1,N,4.34582,49.908332,0.9,municipality,Neuville-lez-Beaulieu,08319,G,NEUVILLE LEZ BEAULIEU,
388908790,00016,38890879000016,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389087479,00017,38908747900017,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389087537,00012,38908753700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389087560,00014,38908756000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389746645,00016,38974664500016,O,1992-12-07,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394715874,00027,39471587400027,O,2015-11-05,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DE LA HAIE DU BOIS - PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-11-05,A,M-3-C INVEST,,,,68.20B,NAFRev2,N,4.346059,49.888406,0.68,housenumber,4 Rue de la Haie du Bois 08380 Neuville-lez-Beaulieu,08319_0035_00004,G,4 RUE DE LA HAIE DU BOIS,
399381375,00019,39938137500019,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA GRUERIE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.351677,49.951308,0.93,street,La Gruerie 08380 Neuville-lez-Beaulieu,08319_ip6rkn,G,LA GRUERIE,
400396255,00012,40039625500012,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400951414,00012,40095141400012,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,GONCELIN,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.329411,49.891531,0.93,street,Goncelin 08380 Neuville-lez-Beaulieu,08319_l9y9g2,D,GONCELIN,
404568230,00027,40456823000027,O,2019-09-24,,,,2019-11-14T14:00:16,true,1,BOIS DE SUZANNE,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,02.20Z,NAFRev2,N,4.346059,49.888406,0.42,street,Rue de la Haie du Bois 08380 Neuville-lez-Beaulieu,08319_0035,D,RUE DE LA HAIE DU BOIS,
407686849,00016,40768684900016,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407686849,00024,40768684900024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407902139,00010,40790213900010,O,1996-06-03,NN,,,2019-11-14T14:00:16,true,4,LE TROU DE SORMONNE,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,D,LE TROU DE SORMONNE,
409559655,00025,40955965500025,O,2004-01-01,,,,2019-11-14T14:00:16,true,3,,1,,CHE,DU PONT D ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,4.343545,49.898024,0.6,housenumber,1 Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122_00001,G,1 PONT D ANY,
410588529,00017,41058852900017,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,4,LE TROU DE SORMONNE,,,,LE TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.61Z,NAFRev2,N,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,G,LE TROU DE SORMONNE,
411419492,00011,41141949200011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411419500,00011,41141950000011,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411419518,00013,41141951800013,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412041626,00018,41204162600018,O,1997-05-05,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.7Z,NAF1993,N,4.331638,49.87149,0.63,street,Route Departementale 8043 08380 Neuville-lez-Beaulieu,08319_s60hgi,G,ROUTE DEPARTEMENTALE 8043,
415213081,00011,41521308100011,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BEAULIEU,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.34582,49.908332,0.9,municipality,Neuville-lez-Beaulieu,08319,G,NEUVILLE LEZ BEAULIEU,
421500323,00017,42150032300017,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,4,CHEZ M.CARPENTIER HUBERT,,,,BOSNEAU,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,82.99Z,NAFRev2,N,4.33082,49.882767,0.93,street,Bosneau 08380 Neuville-lez-Beaulieu,08319_fghuku,G,BOSNEAU,
424616258,00010,42461625800010,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431161645,00012,43116164500012,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431161652,00018,43116165200018,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,PONT D ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.343545,49.898024,0.93,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
431161660,00011,43116166000011,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431161678,00013,43116167800013,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433497021,00017,43349702100017,O,2000-11-10,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES MARAIS,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.11Z,NAFRev2,N,4.326044,49.894862,0.5,street,Rue des Fosses Rousseaux 08380 Neuville-lez-Beaulieu,08319_i2eczb,G,RUE DES FOSSES ROUSSEAUX,
449996578,00026,44999657800026,O,2015-10-20,,,,2020-07-30T03:56:59,true,1,,4,,RUE,DE LA HAIE DU BOIS - PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,4.346059,49.888406,0.68,housenumber,4 Rue de la Haie du Bois 08380 Neuville-lez-Beaulieu,08319_0035_00004,G,4 RUE DE LA HAIE DU BOIS,
450178389,00018,45017838900018,O,2003-09-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450178389,00026,45017838900026,O,2003-09-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
450566526,00015,45056652600015,O,2003-05-14,NN,,,2019-11-14T14:00:16,true,3,,,,,LE TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,G,LE TROU DE SORMONNE,
478769581,00057,47876958100057,O,2013-04-04,02,2018,,2020-08-25T10:22:17,true,1,LA NEUVILLE AUX TOURNEURS,3,,RTE,DE TARZY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,TAXI BOURGEOIS RICHARD,49.32Z,NAFRev2,O,4.321314,49.865355,0.75,housenumber,3 Rue de Tarzy 08380 Neuville-lez-Beaulieu,08319_0075_00003,G,3 RUE DE TARZY,
479571358,00023,47957135800023,O,2017-07-01,,,,2019-11-14T14:00:16,true,1,,30,,,GRANDE RUE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.324335,49.866127,0.93,housenumber,30 Grande Rue 08380 Neuville-lez-Beaulieu,08319_0033_00030,G,30 GRANDE RUE,
485346795,00027,48534679500027,O,2019-09-24,,,,2019-11-14T14:00:16,true,1,BOIS DE SUZANNE,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,4.346059,49.888406,0.42,street,Rue de la Haie du Bois 08380 Neuville-lez-Beaulieu,08319_0035,D,RUE DE LA HAIE DU BOIS,
497922773,00013,49792277300013,O,2007-04-24,,,,2019-11-14T14:00:16,true,2,,,,,GRANDE RUE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.328864,49.867619,0.93,street,Grande Rue 08380 Neuville-lez-Beaulieu,08319_0033,G,GRANDE RUE,
498073287,00019,49807328700019,O,2007-04-05,,,,2019-11-14T14:00:16,true,2,,,,,RUE PRINCIPALE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.344318,49.898647,0.93,street,Rue Principale 08380 Neuville-lez-Beaulieu,08319_0045,G,RUE PRINCIPALE,
501588271,00012,50158827100012,O,2008-01-03,,,,2019-11-14T14:00:16,false,2,LA NEUVILLE AUX TOUNEURS,,,CHE,COUSINETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,43.31Z,NAFRev2,N,4.331213,49.870013,0.5,street,Rue de la Courcinette 08380 Neuville-lez-Beaulieu,08319_0015,G,RUE DE LA COURCINETTE,
502953870,00016,50295387000016,O,2008-03-01,01,2018,,2020-08-25T10:15:49,true,1,,,,,TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.61Z,NAFRev2,O,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,G,LE TROU DE SORMONNE,
502983588,00018,50298358800018,O,2008-03-01,,,,2019-11-14T14:00:16,true,3,,5,,,TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.11Z,NAFRev2,N,4.370325,49.893084,0.88,housenumber,5 Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183_00005,G,5 LE TROU DE SORMONNE,
515179968,00018,51517996800018,O,2009-09-22,,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
521408427,00016,52140842700016,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,47.99A,NAFRev2,N,4.343545,49.898024,0.62,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
522342203,00018,52234220300018,O,2010-05-03,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DES DOMAINES,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,01.43Z,NAFRev2,O,4.326044,49.894862,0.32,street,Rue des Fosses Rousseaux 08380 Neuville-lez-Beaulieu,08319_i2eczb,G,RUE DES FOSSES ROUSSEAUX,
523354736,00028,52335473600028,O,2015-10-20,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DE LA HAIE DU BOIS - PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,4.346059,49.888406,0.68,housenumber,4 Rue de la Haie du Bois 08380 Neuville-lez-Beaulieu,08319_0035_00004,G,4 RUE DE LA HAIE DU BOIS,
523778090,00010,52377809000010,O,2010-06-23,,,,2019-11-14T14:00:16,true,1,,,,,LE TROU DE SORMONNE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,70.10Z,NAFRev2,N,4.370325,49.893084,0.93,street,Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183,G,LE TROU DE SORMONNE,
529572422,00010,52957242200010,O,2011-01-01,01,2018,,2020-08-25T10:42:20,true,2,,,,RUE,PRINCIPALE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91B,NAFRev2,O,4.344318,49.898647,0.93,street,Rue Principale 08380 Neuville-lez-Beaulieu,08319_0045,G,RUE PRINCIPALE,
530643667,00013,53064366700013,O,2011-03-15,01,2018,,2020-08-25T10:43:29,true,1,,,,RUE,PRINCIPALE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2011-03-15,A,CUISINES & BAINS,,,CUISINES & BAINS,47.59A,NAFRev2,O,4.344318,49.898647,0.93,street,Rue Principale 08380 Neuville-lez-Beaulieu,08319_0045,G,RUE PRINCIPALE,
534055793,00010,53405579300010,O,2011-07-01,,,,2019-11-14T14:00:16,false,2,,3,,RUE,CHEMIN COURCINETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,90.03A,NAFRev2,N,4.331213,49.870013,0.58,street,Rue de la Courcinette 08380 Neuville-lez-Beaulieu,08319_0015,G,RUE DE LA COURCINETTE,
535082333,00019,53508233300019,O,2011-10-28,,,4391BZ,2019-11-14T14:00:16,true,3,,177,,HAM,HAMEAU DE BOSNEAU,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.91B,NAFRev2,N,4.33082,49.882767,0.52,street,Bosneau 08380 Neuville-lez-Beaulieu,08319_fghuku,G,BOSNEAU,
538113879,00018,53811387900018,O,2011-12-25,,,,2019-11-14T14:00:16,false,2,,,,HAM,PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,4.343545,49.898024,0.93,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
538113879,00026,53811387900026,O,2015-01-01,,,,2019-11-14T14:00:16,true,1,,,,,PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,4.343545,49.898024,0.93,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
539767756,00015,53976775600015,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750705089,00019,75070508900019,O,2012-04-03,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,43.99C,NAFRev2,N,4.328864,49.867619,0.93,street,Grande Rue 08380 Neuville-lez-Beaulieu,08319_0033,G,GRANDE RUE,
752113761,00015,75211376100015,O,2012-07-02,,,,2019-11-14T14:00:16,false,2,,,,,LA NEUVILETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,TAXI DES RIEZES ET DES SARTS,49.32Z,NAFRev2,N,4.331453,49.870092,0.92,street,Rue de la Neuvilette 08380 Neuville-lez-Beaulieu,08319_0043,G,RUE DE LA NEUVILETTE,
780273330,00016,78027333000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,02.20,NAP,N,,,0,,,,,,
780273348,00018,78027334800018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU GENERAL DOUAIRE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,4.338083,49.920672,0.36,street,Le Grand Douaire 08380 Neuville-lez-Beaulieu,08319_hh8b3c,G,LE GRAND DOUAIRE,
780273371,00010,78027337100010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
786115410,00015,78611541000015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,GONCELIN,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,4.329411,49.891531,0.93,street,Goncelin 08380 Neuville-lez-Beaulieu,08319_l9y9g2,G,GONCELIN,
786410845,00097,78641084500097,O,1998-07-01,01,2018,,2020-08-25T10:58:56,true,4,,,,RTE,N 43,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,55.10Z,NAFRev2,N,4.331638,49.87149,0.41,street,Route Departementale 8043 08380 Neuville-lez-Beaulieu,08319_s60hgi,G,ROUTE DEPARTEMENTALE 8043,
786412346,00011,78641234600011,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
786810085,00013,78681008500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
799953591,00010,79995359100010,O,2014-02-01,,,,2019-11-14T14:00:16,true,2,,,,,LE GRAND DOUAIRE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.29Z,NAFRev2,N,4.338083,49.920672,0.93,street,Le Grand Douaire 08380 Neuville-lez-Beaulieu,08319_hh8b3c,G,LE GRAND DOUAIRE,
802361899,00015,80236189900015,O,2014-05-07,,,,2019-11-14T14:00:16,true,1,BEAULIEU,,,RUE,PRINCIPALE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,47.99A,NAFRev2,N,4.344318,49.898647,0.93,street,Rue Principale 08380 Neuville-lez-Beaulieu,08319_0045,G,RUE PRINCIPALE,
803553734,00010,80355373400010,O,2014-08-01,,,9602AB,2019-11-14T14:00:16,true,1,APT 2,,,,CHEMIN DE LA COURCINETTE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,96.02A,NAFRev2,N,4.331213,49.870013,0.69,street,Rue de la Courcinette 08380 Neuville-lez-Beaulieu,08319_0015,G,RUE DE LA COURCINETTE,
804644540,00010,80464454000010,O,2014-09-22,NN,,4399CZ,2019-11-14T14:00:16,false,3,LE COURTIL FAYNOT,,,,LE COURTIL FAYNOT,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
809269855,00015,80926985500015,O,2002-07-01,,,,2019-11-14T14:00:16,true,1,,,,,PONT D'ANY,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,55.20Z,NAFRev2,N,4.343545,49.898024,0.93,street,Pont d'Any 08380 Neuville-lez-Beaulieu,08319_b122,G,PONT D ANY,
815201330,00017,81520133000017,O,2016-01-01,,,,2019-11-14T14:00:16,false,2,,,,,LE GRAND DOUAIRE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,01.19Z,NAFRev2,N,4.338083,49.920672,0.93,street,Le Grand Douaire 08380 Neuville-lez-Beaulieu,08319_hh8b3c,G,LE GRAND DOUAIRE,
817949134,00016,81794913400016,O,2016-01-01,,,,2019-11-14T14:00:16,true,2,,5,,,LE TROU DE SORMONE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.11Z,NAFRev2,N,4.370325,49.893084,0.89,housenumber,5 Le Trou de Sormonne 08380 Neuville-lez-Beaulieu,08319_b183_00005,G,5 LE TROU DE SORMONNE,
820039691,00010,82003969100010,O,2016-04-01,,,,2019-11-14T14:00:16,true,1,BEAULIEU,15,,RUE,PRINCIPALE,08380,NEUVILLE-LEZ-BEAULIEU,,,08319,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,O,4.344318,49.898647,0.8,street,Rue Principale 08380 Neuville-lez-Beaulieu,08319_0045,G,RUE PRINCIPALE,