siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302711,00017,21630271100017,O,1983-03-01,11,2021,,2023-11-30T10:18:29,true,4,,,,,LA CROIX-SAINT-BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
216302711,00025,21630271100025,O,1983-12-21,03,2021,,2023-11-30T10:18:29,false,3,,,,,LA CROIX-SAINT-BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
216302711,00033,21630271100033,O,1983-12-21,NN,,,,false,4,,,,,JOUB,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.523386,45.908223,0.94,street,Joub 63290 Paslières,63271_d5hwx7,G,JOUB,
216302711,00041,21630271100041,O,1983-12-21,NN,,,2013-05-18T02:15:39,false,3,,,,,LES ROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.503194,45.927376,0.52,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
216302711,00058,21630271100058,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.468069,45.943463,0.65,locality,La Metairie Froide 63290 Paslières,63271_B159,D,LA METAIRIE FROIDE,
216302711,00066,21630271100066,O,2000-03-31,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.468069,45.943463,0.65,locality,La Metairie Froide 63290 Paslières,63271_B159,D,LA METAIRIE FROIDE,
216302711,00074,21630271100074,O,2010-03-09,NN,,,2018-01-05T08:36:11,false,2,MAIRIE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE DE LOISIRS DE PASLIERES,,,,88.91A,NAFRev2,N,3.468069,45.943463,0.65,locality,La Metairie Froide 63290 Paslières,63271_B159,D,LA METAIRIE FROIDE,
216304907,00019,21630490700019,O,1995-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,75.1A,NAFRev1,N,3.468069,45.943463,0.65,locality,La Metairie Froide 63290 Paslières,63271_B159,D,LA METAIRIE FROIDE,
266303544,00016,26630354400016,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.468069,45.943463,0.65,locality,La Metairie Froide 63290 Paslières,63271_B159,D,LA METAIRIE FROIDE,
276303575,00019,27630357500019,O,,,,,,true,1,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300341096,00059,30034109600059,O,1980-11-01,NN,,,2008-11-07T00:16:41,true,5,,,,LD,LES ROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,3.503194,45.927376,0.52,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
300341096,00067,30034109600067,O,1983-01-19,NN,,,,false,3,,,,LD,LA CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,60.2E,NAF1993,,3.516762,45.902124,0.94,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,
301066726,00011,30106672600011,O,,,,,,true,1,,,,,LA CROIX ST BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.496488,45.928029,0.84,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
301565016,00013,30156501600013,O,,NN,,,,true,1,,,,,MONTPEYROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,3.503194,45.927376,0.93,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
301811055,00013,30181105500013,O,,NN,,,,true,1,,,,LD,CHABOST,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305985483,00018,30598548300018,O,1989-12-31,NN,,,2008-01-04T19:39:23,true,3,,,,,LAVILLE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.485582,45.92858,0.92,street,Chemin de Laville 63290 Paslières,63271_0078,G,CHEMIN DE LAVILLE,
306203068,00037,30620306800037,O,1900-01-01,NN,,,2020-04-22T10:45:26,true,3,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
306229170,00015,30622917000015,O,,,,,,true,1,,,,,MOULIN D'AUVERGNE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,3.516804,45.938212,0.93,street,le Moulin d'Auvergne 63290 Paslières,63271_B169,G,LE MOULIN D AUVERGNE,
311117337,00023,31111733700023,O,2010-01-25,00,2021,,2023-11-30T10:20:40,true,1,CHEZ MR JEAN JACQUES MOUCHARD,,,,LES PACAUDS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,77.31Z,NAFRev2,N,3.460278,45.931651,0.71,street,Place des Paccauds 63290 Paslières,63271_0085,G,PLACE DES PACCAUDS,
313953002,00026,31395300200026,O,2010-04-16,,,,2023-05-25T19:35:30,true,2,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2023-05-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317407823,00010,31740782300010,O,1979-01-01,NN,,,2007-02-20T10:41:21,true,3,,,,,TOUZET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,1.619368,48.9031825,0.89,poi.pharmacy,Pharmacie Touzet Dammartin-en-Serve,https://osm.org/node/4595319824,G,,
320124225,00022,32012422500022,O,,,,,,true,1,,,,LD,LA CHAMPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,45.2V,NAF1993,N,3.516762,45.902124,0.77,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,
321076077,00015,32107607700015,O,1981-04-01,NN,,5610CQ,2015-03-17T00:15:51,true,7,,,,,LA CROIX ST BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10A,NAFRev2,O,3.496488,45.928029,0.84,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
321465072,00015,32146507200015,O,,NN,,,,true,1,,,,,AUX FERRIERS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,21.01,NAP,N,3.483459,45.940213,0.32,street,Chemin des Charbonniers 63290 Paslières,63271_0062,G,CHEMIN DES CHARBONNIERS,
321691016,00018,32169101600018,O,1981-05-01,NN,,,2008-01-04T18:28:43,true,3,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
321847444,00015,32184744400015,O,,NN,,,,true,1,,,,,FONT DE SAPINS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,3.483148,45.938386,0.75,street,Impasse de la Font du Sapin 63290 Paslières,63271_0072,G,IMPASSE DE LA FONT DU SAPIN,
322305632,00067,32230563200067,O,2012-08-01,,,,2012-11-30T19:40:08,false,2,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,47.71Z,NAFRev2,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
323214064,00020,32321406400020,O,2021-02-08,,,,2023-10-12T19:40:23,true,2,,36,,RTE,DE LA CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,93.29Z,NAFRev2,N,3.517624,45.900356,0.88,housenumber,36 Route de la Chauprillade 63290 Paslières,63271_0066_00036,G,36 ROUTE DE LA CHAUPRILLADE,
324037977,00026,32403797700026,P,2024-01-01,,,,2023-12-26T15:06:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASLIERES,,[ND],63271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
325377174,00017,32537717400017,O,,,,,,true,1,,,,,LES ROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.503194,45.927376,0.52,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
325624690,00054,32562469000054,O,2000-09-01,NN,,,2008-11-07T00:42:54,true,4,,,,,GONON,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1J,NAFRev1,N,3.520442,45.906213,0.92,street,Place de Gonon 63290 Paslières,63271_qws1le,G,PLACE DE GONON,
326239266,00017,32623926600017,O,,,,,,true,1,,,,,LES PHILIPPONS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.488099,45.941999,0.81,street,Chemin des Philippons 63290 Paslières,63271_0033,G,CHEMIN DES PHILIPPONS,
327522132,00023,32752213200023,O,2003-09-01,NN,,,2023-05-17T08:34:31,true,4,,,,,CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,62.02A,NAFRev2,N,3.516762,45.902124,0.93,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,
329022909,00017,32902290900017,O,,NN,,,,true,1,,,,,LES ROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.09,NAP,N,3.503194,45.927376,0.52,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
329398341,00019,32939834100019,O,,NN,,,,true,1,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
331217406,00023,33121740600023,O,,NN,,,,true,1,,,,,MIALET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.529187,45.908676,0.38,street,Bazelet 63290 Paslières,63271_1egspt,G,BAZELET,
331217414,00027,33121741400027,O,,NN,,,,true,1,,,,,MIALLET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.529187,45.908676,0.34,street,Bazelet 63290 Paslières,63271_1egspt,G,BAZELET,
331222331,00026,33122233100026,O,1985-01-01,NN,,,,true,3,,,,,MIALLET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.529187,45.908676,0.34,street,Bazelet 63290 Paslières,63271_1egspt,G,BAZELET,
333074409,00017,33307440900017,O,1985-07-01,NN,,,2023-01-03T08:44:26,false,4,,,,LD,FARRERAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334354180,00013,33435418000013,O,1985-12-02,NN,,,2023-02-25T08:32:07,false,4,,,,,FARREAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337509780,00017,33750978000017,O,,NN,,,,true,1,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
337544217,00017,33754421700017,O,1986-01-01,NN,,,2006-10-27T02:45:27,true,3,,,,,LE CHATAIGNIER ROND,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.484235,45.928834,0.94,locality,Le Chataignier Rond 63290 Paslières,63271_B058,G,LE CHATAIGNIER ROND,
337630156,00012,33763015600012,O,1986-01-01,NN,,,2008-01-04T21:12:29,true,3,,,,,LE CHATAIGNIER ROND,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484235,45.928834,0.94,locality,Le Chataignier Rond 63290 Paslières,63271_B058,G,LE CHATAIGNIER ROND,
337630214,00019,33763021400019,O,1986-01-01,NN,,,2008-01-04T21:12:29,true,3,,,,,LE CHATAIGNIER ROND,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.484235,45.928834,0.94,locality,Le Chataignier Rond 63290 Paslières,63271_B058,G,LE CHATAIGNIER ROND,
341768968,00016,34176896800016,O,1987-07-01,NN,,,,true,1,,,,,LA CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,O,3.516762,45.902124,0.94,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,
341956217,00010,34195621700010,O,1987-07-09,NN,,,2007-11-16T11:22:04,true,3,,,,,CHABANNE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,70.2B,NAFRev1,N,3.449881,45.94128,0.92,locality,Bas de Chabanne 63290 Paslières,63271_B007,G,BAS DE CHABANNE,
342414950,00010,34241495000010,O,1987-09-18,NN,,,2007-11-16T09:29:09,true,6,,,,,CHABANNE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.3Z,NAFRev1,N,3.449881,45.94128,0.92,locality,Bas de Chabanne 63290 Paslières,63271_B007,G,BAS DE CHABANNE,
342957099,00027,34295709900027,O,2016-07-13,,,,2016-07-25T13:59:12,true,1,LA MAISON DES SOURCES MONTPEYROUX,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
344616669,00026,34461666900026,O,1996-04-01,NN,,,2010-09-06T19:44:15,true,4,,,,,LA CROIX ST BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.34Z,NAFRev2,N,3.496488,45.928029,0.84,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
348540808,00030,34854080800030,O,2002-08-17,NN,,1413ZB,2014-08-28T10:43:07,false,4,,,,LD,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,14.13Z,NAFRev2,N,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
348540808,00048,34854080800048,O,2014-09-25,,,,2019-02-13T08:34:26,true,2,LA CROIX SAINT BONNE,1,,CHE,MONTPEYROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,85.59B,NAFRev2,N,3.49932,45.927603,0.89,housenumber,1 Chemin de Montpeyroux 63290 Paslières,63271_0023_00001,G,1 CHEMIN DE MONTPEYROUX,
350216214,00014,35021621400014,O,1900-01-01,NN,,,2012-11-09T00:40:59,true,5,LA CHARME,,,,LA CHARME,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.22A,NAFRev2,N,3.489396,45.93379,0.94,street,la Charme 63290 Paslières,63271_aermsx,G,LA CHARME,
350593505,00018,35059350500018,O,1989-07-01,NN,,,2021-04-15T03:55:07,true,4,,,,,LA CROIX ST BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.61Z,NAFRev2,N,3.496488,45.928029,0.84,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
351825906,00016,35182590600016,O,1989-07-12,NN,,,2022-12-24T03:35:44,true,3,,,,,LES ROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.503194,45.927376,0.52,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
353307903,00016,35330790300016,O,1990-02-01,NN,,1071CA,2018-09-29T12:04:04,true,5,,,,,LA CROIX SAINT BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,3.496488,45.928029,0.94,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
353430325,00053,35343032500053,O,2022-09-01,,,,2023-01-09T11:00:52,true,1,,,,,LA GRANDE VIGNE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,75.00Z,NAFRev2,N,3.45832,45.931876,0.94,locality,La Grande Vigne 63290 Paslières,63271_B125,G,LA GRANDE VIGNE,
353997752,00020,35399775200020,O,1991-03-01,NN,,,2014-01-11T12:46:32,true,4,,,,,LES PHILIPPONS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,02.20Z,NAFRev2,N,3.488099,45.941999,0.81,street,Chemin des Philippons 63290 Paslières,63271_0033,G,CHEMIN DES PHILIPPONS,
356000836,04492,35600083604492,O,1991-01-01,NN,,,2009-10-17T13:16:02,false,4,,,,LD,CR BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.496488,45.928029,0.74,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
378674758,00032,37867475800032,O,2017-09-04,NN,,,2019-06-24T13:08:55,false,2,,,,,LES SAPINS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,66.30Z,NAFRev2,N,3.473095,45.941303,0.92,street,Lieu Dit les Sapins 63290 Paslières,63271_y0g062,G,LIEU DIT LES SAPINS,
380036079,00016,38003607900016,O,1988-10-13,NN,,,2008-01-04T21:36:50,true,3,,,,,GOURDOLE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.515596,45.900558,0.32,locality,Goutte de Loubat 63290 Paslières,63271_B118,G,GOUTTE DE LOUBAT,
383161387,00014,38316138700014,O,,NN,,,,true,1,,,,,FARRERAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
384048864,00035,38404886400035,O,2008-04-01,,,9529ZC,2015-09-10T04:08:29,false,4,,,,,LA CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,95.29Z,NAFRev2,N,3.516762,45.902124,0.94,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,
388052615,00019,38805261500019,O,1992-08-01,NN,,,,true,1,,,,,MONTPEYROUX,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,55.3A,NAF1993,O,3.503194,45.927376,0.93,street,Chemin de Montpeyroux 63290 Paslières,63271_0023,G,CHEMIN DE MONTPEYROUX,
388264533,00034,38826453300034,O,2009-06-01,,,,2022-09-27T08:22:11,false,2,,,,,LES FARRERAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,3.492983,45.92985,0.32,street,Lotissement les Bruyeres 63290 Paslières,63271_do4615,G,LOTISSEMENT LES BRUYERES,
389399460,00010,38939946000010,O,1992-12-05,01,2021,,2023-11-30T10:22:48,true,5,,,,,COLAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.46962,45.937543,0.92,locality,Chez Colas 63290 Paslières,63271_B065,G,CHEZ COLAS,
390261105,00022,39026110500022,O,1900-01-01,NN,,,2011-04-28T00:54:36,false,3,,,,,MARNAT,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,3.527072,45.912257,0.38,street,Lieu dit Marette 63290 Paslières,63271_3m672c,G,LIEU DIT MARETTE,
390293967,00019,39029396700019,O,1993-02-01,NN,,2599BA,2021-05-06T08:55:00,true,6,,,,,CROIX ST BONNET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,25.71Z,NAFRev2,N,3.496488,45.928029,0.82,locality,La Croix Saint Bonnet 63290 Paslières,63271_B081,G,LA CROIX SAINT BONNET,
402398713,00014,40239871300014,O,1995-10-02,NN,,,2006-11-25T14:56:47,false,4,,,,,GUESLES,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.3A,NAF1993,O,3.459226,45.93357,0.35,street,Route de Puy Guillaume 63290 Paslières,63271_0088,G,ROUTE DE PUY GUILLAUME,
402398713,00022,40239871300022,O,1999-09-01,NN,,,2008-01-04T20:03:29,true,4,ECOLE DE JOUB,,,,ECOLE DE JOUB,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.520971,45.906872,0.55,street,Chemin de Joub 63290 Paslières,63271_0075,G,CHEMIN DE JOUB,
405209594,00010,40520959400010,O,1996-05-10,NN,,,2019-06-21T04:06:37,true,4,,,,,LES FERRIERS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,3.482567,45.940221,0.51,street,les Charbonniers 63290 Paslières,63271_4xq3qy,G,LES CHARBONNIERS,
407607225,00015,40760722500015,O,1981-01-01,NN,,,2008-01-04T20:57:16,true,3,LA CHAUPRILLADE,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516762,45.902124,0.94,street,Route de la Chauprillade 63290 Paslières,63271_0066,D,ROUTE DE LA CHAUPRILLADE,
407607233,00019,40760723300019,O,1980-01-01,NN,,,2019-06-18T04:11:59,true,4,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407607241,00012,40760724100012,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407607258,00016,40760725800016,O,1980-01-01,NN,,,2008-04-26T13:35:22,true,5,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407607266,00019,40760726600019,O,1980-01-01,NN,,,2018-12-10T08:26:15,true,4,COLAS,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.50Z,NAFRev2,N,3.46962,45.937543,0.92,locality,Chez Colas 63290 Paslières,63271_B065,D,CHEZ COLAS,
407607274,00013,40760727400013,O,1980-01-01,NN,,,,true,1,,,,,RONFFET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.1A,NAF1993,N,3.484235,45.928834,0.34,locality,Le Chataignier Rond 63290 Paslières,63271_B058,G,LE CHATAIGNIER ROND,
407607282,00016,40760728200016,O,1981-01-01,NN,,,2017-06-25T03:28:05,true,4,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407607290,00019,40760729000019,O,1984-12-31,NN,,,2008-01-04T20:57:16,true,3,LES PACCAUDS,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.460278,45.931651,0.8,street,Place des Paccauds 63290 Paslières,63271_0085,D,PLACE DES PACCAUDS,
407607308,00019,40760730800019,O,1988-11-12,NN,,,,true,4,LES CROQUANTS,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.482567,45.940221,0.35,street,les Charbonniers 63290 Paslières,63271_4xq3qy,D,LES CHARBONNIERS,
407607316,00012,40760731600012,O,,NN,,,,true,1,,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407607324,00016,40760732400016,O,1993-12-31,NN,,,2020-08-25T03:50:15,true,5,LES PACAUDS,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,3.460278,45.931651,0.71,street,Place des Paccauds 63290 Paslières,63271_0085,D,PLACE DES PACCAUDS,
407607332,00019,40760733200019,O,1990-12-31,NN,,,,true,4,BARDET,,,,,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,3.521595,45.905133,0.52,street,Chemin de Barret 63290 Paslières,63271_rb984h,D,CHEMIN DE BARRET,
407761469,00037,40776146900037,O,2016-05-02,,,3213ZZ,2020-01-31T13:45:46,true,2,,12,,CHE,DE CHABOT,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,32.13Z,NAFRev2,N,3.503616,45.925834,0.83,housenumber,12 Chemin de Chabot 63290 Paslières,63271_0004_00012,G,12 CHEMIN DE CHABOT,
407891795,00020,40789179500020,O,2001-09-03,NN,,3320DZ,2023-12-21T19:53:09,true,9,,,,,LES FERRIERS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2022-12-31,F,LUMENSON,,,BOUCHEYRAS ERIC,33.20D,NAFRev2,N,3.482567,45.940221,0.51,street,les Charbonniers 63290 Paslières,63271_4xq3qy,G,LES CHARBONNIERS,
408518413,00013,40851841300013,O,,NN,,,,true,1,,,,,LES PACAUDS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.460278,45.931651,0.71,street,Place des Paccauds 63290 Paslières,63271_0085,G,PLACE DES PACCAUDS,
409505906,00019,40950590600019,O,1992-12-31,NN,,,2008-01-04T21:28:07,true,4,,,,LD,LACROIX SAINT BONNE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409505914,00013,40950591400013,O,1991-12-31,NN,,,2012-03-05T02:40:46,true,5,,,,LD,COLAS,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.42Z,NAFRev2,N,3.46962,45.937543,0.92,locality,Chez Colas 63290 Paslières,63271_B065,G,CHEZ COLAS,
413589094,00015,41358909400015,O,1997-01-01,,,,2018-04-23T09:21:56,true,4,,,,,BARDET,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.61Z,NAFRev2,N,3.521595,45.905133,0.52,street,Chemin de Barret 63290 Paslières,63271_rb984h,G,CHEMIN DE BARRET,
415142660,00018,41514266000018,O,1998-01-16,NN,,2841ZZ,2016-11-15T14:07:23,true,6,,,,,LA CHAUPRILLADE,63290,PASLIERES,,,63271,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,28.41Z,NAFRev2,N,3.516762,45.902124,0.94,street,Route de la Chauprillade 63290 Paslières,63271_0066,G,ROUTE DE LA CHAUPRILLADE,