id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-995137,2019-01-07,000001,Vente,148000,,,LE BOURG,B013,69650,69163,Quincieux,69,,,69163000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.777086,45.91357
2019-995137,2019-01-07,000001,Vente,148000,14,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AC0365,,2,,,,,,,,,,,0,,,,,,,,,,4.776902,45.913645
2019-995137,2019-01-07,000001,Vente,148000,14,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.776975,45.913578
2019-995150,2019-01-14,000001,Vente,213750,37,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769679,45.912182
2019-995150,2019-01-14,000001,Vente,213750,37,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769679,45.912182
2019-995150,2019-01-14,000001,Vente,213750,37,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,33,,,,,,,,,,1,2,Appartement,81,4,,,,,,4.769679,45.912182
2019-995212,2019-01-21,000001,Vente,170000,2,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0024,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,124,4.779514,45.914234
2019-995310,2019-01-14,000002,Vente,1500,,,SOUS LE BOURG,B097,69650,69163,Quincieux,69,,,69163000ZS0149,,,,,,,,,,,,,0,,,,,P,prés,,,788,4.780663,45.915463
2019-995323,2019-01-23,000001,Vente,180000,25,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0048,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,627,4.777072,45.912181
2019-995323,2019-01-23,000001,Vente,180000,25,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,377,4.777286,45.912192
2019-995332,2019-01-23,000001,Vente,546200,91,,RUE DES VERCHERES,0192,69650,69163,Quincieux,69,,,69163000ZN0556,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,700,4.760783,45.908547
2019-995332,2019-01-23,000001,Vente,546200,91,,RUE DES VERCHERES,0192,69650,69163,Quincieux,69,,,69163000ZN0556,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,4.760783,45.908547
2019-995449,2019-02-06,000001,Vente en l'état futur d'achèvement,266000,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,23,80,,,,,,,,,1,2,Appartement,80,4,,,,,,4.778143,45.915029
2019-995449,2019-02-06,000001,Vente en l'état futur d'achèvement,266000,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778143,45.915029
2019-995488,2019-01-23,000001,Vente,16000,3,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AC0330,,,76,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776198,45.913735
2019-995702,2019-02-18,000001,Vente en l'état futur d'achèvement,178500,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,15,80,,,,,,,,,1,2,Appartement,46,2,,,,,,4.778143,45.915029
2019-995702,2019-02-18,000001,Vente en l'état futur d'achèvement,178500,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778143,45.915029
2019-995713,2019-02-11,000001,Vente,451450,44,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000ZH0402,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,938,4.784107,45.91169
2019-995913,2019-02-22,000001,Vente,240000,17,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0436,,,2,89.1,,,,,,,,,1,2,Appartement,89,4,,,,,,4.776675,45.915353
2019-995913,2019-02-22,000001,Vente,240000,17,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0436,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776675,45.915353
2019-995928,2019-02-28,000001,Vente en l'état futur d'achèvement,233000,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,13,80,,,,,,,,,1,2,Appartement,80,4,,,,,,4.778143,45.915029
2019-995928,2019-02-28,000001,Vente en l'état futur d'achèvement,233000,27,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778143,45.915029
2019-995946,2019-02-14,000001,Vente,45000,,,PORT MASSON,B078,69650,69163,Quincieux,69,,,69163000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,1803,4.797942,45.898047
2019-995946,2019-02-14,000001,Vente,45000,,,PORT MASSON,B078,69650,69163,Quincieux,69,,,69163000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,359,4.797942,45.898047
2019-996017,2019-02-15,000001,Vente,242675,4,,RUE DU COMMERCE,0028,69650,69163,Quincieux,69,,,69163000AB0006,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,191,4.777634,45.914398
2019-996157,2019-03-20,000003,Vente,240000,851,,RTE DU FOUILLOUX,0079,69650,69163,Quincieux,69,,,69163000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,3174,4.782859,45.90086
2019-996167,2019-03-13,000001,Vente,215000,13,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0052,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777595,45.912319
2019-996167,2019-03-13,000001,Vente,215000,13,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0052,,,62,61.38,,,,,,,,,1,2,Appartement,61,3,,,,,,4.777595,45.912319
2019-996167,2019-03-13,000001,Vente,215000,13,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0052,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777595,45.912319
2019-996196,2019-03-15,000001,Vente,380090,2,,LOT LES GRANDES TERRES,A050,69650,69163,Quincieux,69,,,69163000AE0046,,,16,142.86,,,,,,,,,1,1,Maison,113,5,,,,,,4.779328,45.903956
2019-996454,2019-03-29,000001,Vente,236000,6,,CHE DE PORT MASSON,0143,69650,69163,Quincieux,69,,,69163000AH0158,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,478,4.798749,45.897886
2019-996454,2019-03-29,000001,Vente,236000,6,,CHE DE PORT MASSON,0143,69650,69163,Quincieux,69,,,69163000AH0158,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,478,4.798749,45.897886
2019-996577,2019-03-29,000001,Vente,350800,27,B,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0344,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,198,4.769902,45.912825
2019-996577,2019-03-29,000001,Vente,350800,,,LA CHARRIERE DU PUITS,B024,69650,69163,Quincieux,69,,,69163000ZI0356,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.769781,45.912776
2019-996999,2019-04-16,000001,Vente,196000,18,,CHE DE PORT MASSON,0143,69650,69163,Quincieux,69,,,69163000AH0033,,,3,98.04,4,98.3,,,,,,,2,1,Maison,104,4,,,,,,4.799253,45.897929
2019-997067,2019-04-26,000001,Vente,199000,6,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AA0479,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,143,4.776523,45.914254
2019-997067,2019-04-26,000001,Vente,199000,6,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AA0481,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.776568,45.914181
2019-997329,2019-05-16,000001,Vente,223850,37,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769679,45.912182
2019-997329,2019-05-16,000001,Vente,223850,35,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,23,81.29,,,,,,,,,1,2,Appartement,81,4,,,,,,4.769679,45.912182
2019-997329,2019-05-16,000001,Vente,223850,37,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000ZI0109,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769679,45.912182
2019-997461,2019-05-10,000001,Vente,407950,19,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0215,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1032,4.782375,45.913074
2019-997461,2019-05-10,000001,Vente,407950,19,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0215,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.782375,45.913074
2019-997661,2019-06-10,000001,Vente,389560,25,,LOT LES GRANDES TERRES,A050,69650,69163,Quincieux,69,,,69163000AE0046,,,32,145.86,,,,,,,,,1,1,Maison,95,5,,,,,,4.779328,45.903956
2019-997896,2019-05-27,000002,Vente,150000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,4.762834,45.909522
2019-997896,2019-05-27,000002,Vente,150000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,4.762776,45.909438
2019-997995,2019-06-13,000001,Vente,327850,17,,CHE PIERRE ALEXANDRE GUILLET,0003,69650,69163,Quincieux,69,,,69163000AE0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,756,4.777098,45.903583
2019-997995,2019-06-13,000001,Vente,327850,,,LES GDES TERRES,B048,69650,69163,Quincieux,69,,,69163000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.777313,45.903869
2019-997995,2019-06-13,000001,Vente,327850,,,LES GDES TERRES,B048,69650,69163,Quincieux,69,,,69163000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,494,4.777384,45.903804
2019-997995,2019-06-13,000001,Vente,327850,,,LES GDES TERRES,B048,69650,69163,Quincieux,69,,,69163000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.777346,45.903774
2019-997995,2019-06-13,000001,Vente,327850,,,LES GDES TERRES,B048,69650,69163,Quincieux,69,,,69163000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.777224,45.904157
2019-998007,2019-06-17,000001,Vente,164050,13,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0052,,,3,50.98,,,,,,,,,1,2,Appartement,50,2,,,,,,4.777595,45.912319
2019-998007,2019-06-17,000001,Vente,164050,13,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AD0052,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777595,45.912319
2019-998426,2019-07-03,000001,Vente,375800,985,,RTE DE LA THIBAUDIERE,0189,69650,69163,Quincieux,69,,,69163000ZN0411,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.747434,45.913358
2019-998426,2019-07-03,000001,Vente,375800,985,,RTE DE LA THIBAUDIERE,0189,69650,69163,Quincieux,69,,,69163000ZN0411,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1124,4.747434,45.913358
2019-998426,2019-07-03,000001,Vente,375800,,,BILLY LE VIEUX,B004,69650,69163,Quincieux,69,,,69163000ZN0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,609,4.747672,45.913687
2019-998615,2019-07-03,000001,Vente,160000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.762581,45.909368
2019-998697,2019-07-12,000001,Vente,430000,25,,CHE DE LA HALTE,0089,69650,69163,Quincieux,69,,,69163000AD0183,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,486,4.778559,45.907022
2019-998925,2019-07-26,000001,Vente,175000,3,B,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AC0330,,,1,58.71,,,,,,,,,1,2,Appartement,58,3,,,,,,4.776198,45.913735
2019-998925,2019-07-26,000001,Vente,175000,3,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AC0330,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776198,45.913735
2019-998942,2019-07-02,000001,Vente,437530,12,,CHE DE LA CHARRIERE DU PUITS,0021,69650,69163,Quincieux,69,,,69163000AC0038,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,264,4.773967,45.9125
2019-998942,2019-07-02,000001,Vente,437530,12,,CHE DE LA CHARRIERE DU PUITS,0021,69650,69163,Quincieux,69,,,69163000AC0038,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,736,4.773967,45.9125
2019-998954,2019-07-23,000001,Vente,311500,,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.784882,45.912307
2019-998954,2019-07-23,000001,Vente,311500,37,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0236,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,385,4.785056,45.912024
2019-998957,2019-07-23,000001,Vente,165000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,4.762609,45.908936
2019-999144,2019-07-19,000003,Vente,145000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZL0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,4.758379,45.906968
2019-999233,2019-07-29,000001,Vente,351200,430,,CHE NEUF,0127,69650,69163,Quincieux,69,,,69163000ZN0575,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,299,4.765033,45.913035
2019-999233,2019-07-29,000001,Vente,351200,,,TERRES PLATES,B104,69650,69163,Quincieux,69,,,69163000ZN0576,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.765107,45.91306
2019-999332,2019-07-29,000001,Vente,105000,,,LE BOURG,B013,69650,69163,Quincieux,69,,,69163000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.777086,45.91357
2019-999332,2019-07-29,000001,Vente,105000,14,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AC0316,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,69,4.777051,45.913637
2019-999367,2019-08-01,000001,Vente en l'état futur d'achèvement,15000,29,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778143,45.915029
2019-999444,2019-08-21,000001,Vente,551750,,,IMP DE CHAMPEZAT,0019,69650,69163,Quincieux,69,,,69163000ZK0282,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,899,4.759912,45.906962
2019-999558,2019-06-11,000001,Vente,3500,,,LES FORGETTES,B042,69650,69163,Quincieux,69,,,69163000YA0005,,,,,,,,,,,,,0,,,,,P,prés,,,5760,4.756599,45.925317
2019-999616,2019-08-27,000001,Vente,322000,25,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,4.782748,45.912699
2019-999616,2019-08-27,000001,Vente,322000,27,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0243,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,7,4.782819,45.912664
2019-999616,2019-08-27,000001,Vente,322000,27,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0243,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,7,4.782819,45.912664
2019-999616,2019-08-27,000001,Vente,322000,,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.782733,45.912819
2019-999692,2019-09-02,000001,Vente,243850,23,,CHE DE LA CHARRIERE DU PUITS,0021,69650,69163,Quincieux,69,,,69163000AC0352,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,131,4.774335,45.911435
2019-999729,2019-09-02,000001,Vente,420000,48,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000ZH0324,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,813,4.785295,45.911217
2019-999887,2019-09-10,000001,Vente,255000,,,PRE PETIT,B090,69650,69163,Quincieux,69,,,69163000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,15960,4.776673,45.937095
2019-999887,2019-09-10,000001,Vente,255000,,,PRE PETIT,B090,69650,69163,Quincieux,69,,,69163000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,5680,4.77492,45.936645
2019-999887,2019-09-10,000001,Vente,255000,322,,CHE DE CHAMALAN,0022,69650,69163,Quincieux,69,,,69163000ZP0219,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,PARC,Parc,1787,4.77475,45.936343
2019-999887,2019-09-10,000001,Vente,255000,322,,CHE DE CHAMALAN,0022,69650,69163,Quincieux,69,,,69163000ZP0219,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,4.77475,45.936343
2019-999914,2019-09-18,000001,Vente,275090,45,,RTE DE NEUVILLE,0130,69650,69163,Quincieux,69,,,69163000AB0198,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,128,4.787034,45.911836
2019-999914,2019-09-18,000001,Vente,275090,,,LA SALE,B095,69650,69163,Quincieux,69,,,69163000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.786907,45.911994
2019-999948,2019-08-29,000001,Vente,414395,36,,CHE DES TERRES BLANCHES,0186,69650,69163,Quincieux,69,,,69163000ZP0135,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,527,4.774806,45.930173
2019-999948,2019-08-29,000001,Vente,414395,36,,CHE DES TERRES BLANCHES,0186,69650,69163,Quincieux,69,,,69163000ZP0135,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,PARC,Parc,673,4.774806,45.930173
2019-999952,2019-09-05,000001,Vente,88000,,,VEISSIEUX,B107,69650,69163,Quincieux,69,,,69163000ZO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,4.752985,45.921781
2019-1000018,2019-09-09,000001,Vente,155000,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.762752,45.908718
2019-1000299,2019-09-16,000001,Vente,418000,34,,RTE DE CHASSELAY,0024,69650,69163,Quincieux,69,,,69163000AC0108,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,940,4.776759,45.911356
2019-1000362,2019-09-28,000001,Vente,50240,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,4.762549,45.909149
2019-1000362,2019-09-28,000001,Vente,50240,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.762596,45.909243
2019-1000363,2019-09-28,000002,Vente,109760,,,LA CHAPELLE,B021,69650,69163,Quincieux,69,,,69163000ZN0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.762596,45.909243
2019-1000366,2019-09-27,000002,Vente,143000,,,LES GDES TERRES,B048,69650,69163,Quincieux,69,,,69163000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,4.779728,45.904776
2019-1001166,2019-11-14,000001,Vente,18000,3,,RUE DU 8 MAI 1945,0092,69650,69163,Quincieux,69,,,69163000AC0330,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776198,45.913735
2019-1001212,2019-10-30,000003,Vente,228000,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0214,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.762665,45.901949
2019-1001212,2019-10-30,000003,Vente,228000,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0236,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.762414,45.901985
2019-1001223,2019-10-31,000001,Vente,100000,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0237,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.762441,45.901905
2019-1001252,2019-11-15,000001,Vente,331550,9,,CHEM DES BRUYERES,0016,69650,69163,Quincieux,69,,,69163000ZH0253,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,320,4.794321,45.90722
2019-1001252,2019-11-15,000001,Vente,331550,,,LA PAILLASSE,B072,69650,69163,Quincieux,69,,,69163000ZH0257,,,,,,,,,,,,,0,,,,,P,prés,,,1604,4.794344,45.907104
2019-1001323,2019-11-05,000001,Vente,318200,4,,ALL DES VERGERS,0197,69650,69163,Quincieux,69,,,69163000ZI0274,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,522,4.770797,45.91235
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0231,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.762284,45.901853
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0232,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.762179,45.901883
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,89,4.761901,45.902149
2019-1001333,2019-11-08,000001,Vente,437800,13,,IMP DES GRAVES,0087,69650,69163,Quincieux,69,,,69163000ZL0234,,,,,,,,,,,,,0,1,Maison,166,2,,,,,,4.762014,45.902036
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0238,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.76233,45.901853
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0239,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.762384,45.901926
2019-1001333,2019-11-08,000001,Vente,437800,,,LES GRAVES,B055,69650,69163,Quincieux,69,,,69163000ZL0240,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.762027,45.901923
2019-1001378,2019-11-08,000002,Vente,1,1,,PL DE L EGLISE,0059,69650,69163,Quincieux,69,,,69163000AA0488,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.778561,45.914942
2019-1001440,2019-11-27,000001,Vente en l'état futur d'achèvement,9500,29,,RUE DE LA REPUBLIQUE,0160,69650,69163,Quincieux,69,,,69163000AA0051,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778143,45.915029
2019-1001932,2019-12-13,000001,Vente,185000,764,,RTE DE LA THIBAUDIERE,0189,69650,69163,Quincieux,69,,,69163000ZN0602,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,4.750746,45.912867
2019-1002025,2019-11-29,000001,Vente,8792,,,LE STARPEY,B098,69650,69163,Quincieux,69,,,69163000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,21980,4.765322,45.925465
2019-1002041,2019-11-29,000001,Vente,1444,,,LES GEVRIS,B058,69650,69163,Quincieux,69,,,69163000ZX0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,3547,4.75512,45.90561
2019-1002142,2019-12-26,000001,Vente,1500,,,BOIS DE L ETANG,B007,69650,69163,Quincieux,69,,,69163000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.787548,45.907331
2019-1002207,2019-12-18,000001,Vente,290000,27,T,RUE ANCIENS COMBATTANT D'AFN,0005,69650,69163,Quincieux,69,,,69163000AD0180,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,689,4.778482,45.907845
2019-1002213,2019-12-19,000001,Vente,248950,10,,CHE PIERRE ALEXANDRE GUILLET,0003,69650,69163,Quincieux,69,,,69163000AE0069,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,735,4.777567,45.905734
2019-1002326,2019-12-30,000001,Vente,447200,764,,RTE DE LA THIBAUDIERE,0189,69650,69163,Quincieux,69,,,69163000ZN0605,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,4.7504,45.912772
