id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289157,2020-01-07,000001,Vente,189970,,,DERRIERE LES PRES DU BREUI,B024,25660,25375,Mérey-sous-Montrond,25,,,25375000ZD0163,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.070712,47.153094
2020-289157,2020-01-07,000001,Vente,189970,2,,IMP SUR LA PLAINE,0069,25660,25375,Mérey-sous-Montrond,25,,,25375000ZD0167,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,763,6.070957,47.153262
2020-289376,2020-01-20,000001,Vente,60750,,,DERRIERE LES VERGERS,B025,25660,25375,Mérey-sous-Montrond,25,,,25375000ZC0272,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.071237,47.157681
2020-289529,2020-02-24,000001,Vente,4500,,,LA VAIVRE,B057,25660,25375,Mérey-sous-Montrond,25,,,25375000ZE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15820,6.063804,47.143126
2020-289968,2020-05-12,000001,Vente,51500,,,AU GRAND VERGER,B035,25660,25375,Mérey-sous-Montrond,25,,,25375000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,909,6.066832,47.149199
2020-290023,2020-05-16,000001,Vente,58500,,,AU GRAND VERGER,B035,25660,25375,Mérey-sous-Montrond,25,,,25375000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,852,6.066816,47.148611
2020-290449,2020-06-11,000001,Vente,2000,,,AUX CHAMPS NOLOTS,B006,25660,25375,Mérey-sous-Montrond,25,,,25375000ZI0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,6.045501,47.166688
2020-290449,2020-06-11,000001,Vente,2000,,,AUX CHAMPS NOLOTS,B006,25660,25375,Mérey-sous-Montrond,25,,,25375000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2615,6.045501,47.166688
2020-290449,2020-06-11,000001,Vente,2000,,,AUX CHAMPS NOLOTS,B006,25660,25375,Mérey-sous-Montrond,25,,,25375000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2615,6.045501,47.166688
2020-290449,2020-06-11,000001,Vente,2000,,,AUX CHAMPS NOLOTS,B006,25660,25375,Mérey-sous-Montrond,25,,,25375000ZI0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,6.045501,47.166688
2020-290595,2020-06-24,000001,Vente,159003.97,7,,RUE GRANDE RUE,0041,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1282,6.068868,47.152761
2020-290595,2020-06-24,000001,Vente,159003.97,9,,RUE GRANDE RUE,0041,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0037,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,113,6.069107,47.152768
2020-290595,2020-06-24,000001,Vente,159003.97,,,AU VILLAGE,B060,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,73,6.069026,47.152817
2020-290595,2020-06-24,000001,Vente,159003.97,5028,,AU VILLAGE,B060,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.06899,47.15286
2020-291386,2020-09-10,000001,Vente,273100,5,,RUE GRANDE RUE,0041,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0077,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,203,6.069045,47.152528
2020-291386,2020-09-10,000001,Vente,273100,5,,RUE GRANDE RUE,0041,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,6.069045,47.152528
2020-291386,2020-09-10,000001,Vente,273100,,,AU VILLAGE,B060,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.068958,47.152464
2020-291386,2020-09-10,000001,Vente,273100,,,AU VILLAGE,B060,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0188,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.068547,47.152719
2020-291386,2020-09-10,000001,Vente,273100,,,AU VILLAGE,B060,25660,25375,Mérey-sous-Montrond,25,,,25375000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.068767,47.152741
2020-291475,2020-09-17,000001,Vente,3000,,,CHAMPS DES MORTS,B005,25660,25375,Mérey-sous-Montrond,25,,,25375000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,6734,6.07597,47.151713
2020-291475,2020-09-17,000001,Vente,3000,,,CHAMPS DES MORTS,B005,25660,25375,Mérey-sous-Montrond,25,,,25375000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,3366,6.07597,47.151713
2020-291526,2020-09-18,000001,Vente,212000,5,,RUE DE LA COMBE DU BERGER,0021,25660,25375,Mérey-sous-Montrond,25,,,25375000ZC0150,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,685,6.071944,47.154999
2020-291526,2020-09-18,000001,Vente,212000,5,,RUE DE LA COMBE DU BERGER,0021,25660,25375,Mérey-sous-Montrond,25,,,25375000ZC0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,685,6.071944,47.154999
2020-291526,2020-09-18,000001,Vente,212000,,,DERRIERE LES VERGERS,B025,25660,25375,Mérey-sous-Montrond,25,,,25375000ZC0234,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.071814,47.155154
2020-291531,2020-09-18,000001,Vente,80280,,,DERRIERE LES VERGERS,B025,25660,25375,Mérey-sous-Montrond,25,,,25375000ZC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,6.070959,47.158496
