siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070647,00488,20007064700488,O,2017-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2017-01-01,A,BIBLIOTHEQUE DE SAINT GERMAIN ET MONS,,,,91.01Z,NAFRev2,N,0.598791,44.841288,0.71,street,Le Bourdil Haut 24520 Saint-Germain-et-Mons,24419_B006,G,LE BOURDIL HAUT,
212404198,00013,21240419800013,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,LE BOURG,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.598791,44.841288,0.71,street,Le Bourdil Haut 24520 Saint-Germain-et-Mons,24419_B006,G,LE BOURDIL HAUT,
212404198,00021,21240419800021,O,1983-12-21,02,2019,,2021-10-27T08:07:23,false,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262403975,00010,26240397500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301949376,00026,30194937600026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305509531,00037,30550953100037,O,1996-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CROS DE LIBOURNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,0.593024,44.847516,0.82,street,Cros de Libourne 24520 Saint-Germain-et-Mons,24419_B018,G,CROS DE LIBOURNE,
306554833,00039,30655483300039,O,1996-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CROS DE LIBOURNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2004-07-01,F,PRO SERVICES,,,,45.3E,NAFRev1,N,0.593024,44.847516,0.82,street,Cros de Libourne 24520 Saint-Germain-et-Mons,24419_B018,G,CROS DE LIBOURNE,
310175120,00016,31017512000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
310672571,00026,31067257100026,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312618408,00016,31261840800016,O,1973-01-01,,,,2019-11-14T14:00:25,true,3,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
313655763,00016,31365576300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PERROQUET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,O,0.59628,44.85288,0.61,street,Peroquet 24520 Saint-Germain-et-Mons,24419_7w4kn5,G,PEROQUET,
314273665,00013,31427366500013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VAYLAUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,01.2C,NAF1993,N,0.591284,44.803931,0.7,street,Impasse des Vayllaux 24520 Saint-Germain-et-Mons,24419_0226,G,IMPASSE DES VAYLLAUX,
317302321,00029,31730232100029,O,1985-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VERDAMES,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,52.4X,NAFRev1,O,0.612935,44.847264,0.33,street,Les Ceroux 24520 Saint-Germain-et-Mons,24419_dfok3b,G,LES CEROUX,
318103264,00012,31810326400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES JABOUILLETS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4J,NAF1993,O,0.593189,44.84305,0.82,street,Route des Jabouillets 24520 Saint-Germain-et-Mons,24419_0087,G,ROUTE DES JABOUILLETS,
320176340,00026,32017634000026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PALAINES,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,0.60487,44.838981,0.94,street,Les Palaines 24520 Saint-Germain-et-Mons,24419_voeswv,G,LES PALAINES,
321241713,00015,32124171300015,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321611311,00028,32161131100028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,78.02,NAP,N,,,0,,,,,,
321611360,00017,32161136000017,O,1981-03-19,NN,,,2019-11-14T14:00:25,false,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323469346,00015,32346934600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CLOS DE BUREAU,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.60,NAP,N,0.584994,44.842102,0.35,street,Route de Cours de Pile 24520 Saint-Germain-et-Mons,24419_0031,G,ROUTE DE COURS DE PILE,
324907831,00022,32490783100022,O,2016-06-16,,,,2021-02-23T10:47:39,true,1,,122,,RTE,DES PALAINES,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,90.01Z,NAFRev2,N,0.598493,44.841382,0.86,housenumber,122 Route des Palaines 24520 Saint-Germain-et-Mons,24419_0145_00122,G,122 ROUTE DES PALAINES,
324994318,00024,32499431800024,O,1996-03-17,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MOUTHE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,92.3A,NAF1993,N,0.60599,44.832389,0.92,street,Chemin de la Mouthe 24520 Saint-Germain-et-Mons,24419_0133,G,CHEMIN DE LA MOUTHE,
326596301,00019,32659630100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURDIL,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.72,NAP,N,0.598791,44.841288,0.92,street,Le Bourdil Haut 24520 Saint-Germain-et-Mons,24419_B006,G,LE BOURDIL HAUT,
327329140,00013,32732914000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES VEYLLEAUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.60,NAP,N,0.612935,44.847264,0.35,street,Les Ceroux 24520 Saint-Germain-et-Mons,24419_dfok3b,G,LES CEROUX,
328765458,00018,32876545800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
328770599,00012,32877059900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,57.02,NAP,N,,,0,,,,,,
331434407,00036,33143440700036,O,1999-04-01,NN,,2229BZ,2019-11-14T14:00:25,true,7,,,,,LA JARTHE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,22.29B,NAFRev2,N,0.592425,44.847036,0.94,street,La Jarthe 24520 Saint-Germain-et-Mons,24419_au9roe,G,LA JARTHE,
332728260,00040,33272826000040,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA JARTHE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1L,NAF1993,N,0.592425,44.847036,0.94,street,La Jarthe 24520 Saint-Germain-et-Mons,24419_au9roe,G,LA JARTHE,
333264729,00026,33326472900026,O,2010-05-20,,,,2021-02-23T10:52:46,true,1,LES JABOUILLETS,,,,CHEZ M. LAJARRETIE BERNARD,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333814390,00014,33381439000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,60.09,NAP,N,,,0,,,,,,
338274335,00029,33827433500029,O,1988-05-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LES SEJOURNATS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.584163,44.832345,0.34,street,Les Grifouillades 24520 Saint-Germain-et-Mons,24419_y812mo,G,LES GRIFOUILLADES,
338556780,00017,33855678000017,O,1986-09-01,03,2019,,2021-10-27T08:32:07,true,4,,,,,FONTBRUNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.581581,44.828239,0.93,street,Route de Fontbrune 24520 Saint-Germain-et-Mons,24419_0060,G,ROUTE DE FONTBRUNE,
340202456,00018,34020245600018,O,1987-02-09,NN,,,2019-11-14T14:00:25,true,4,,,,,AUX TROIS POIRIERS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.4C,NAF1993,N,0.582592,44.84097,0.46,street,Chemin des 3 Poiriers 24520 Saint-Germain-et-Mons,24419_0215,G,CHEMIN DES 3 POIRIERS,
340878453,00018,34087845300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PERROQUET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.05,NAP,N,0.59628,44.85288,0.61,street,Peroquet 24520 Saint-Germain-et-Mons,24419_7w4kn5,G,PEROQUET,
347763310,00039,34776331000039,O,2009-08-01,NN,,5610CQ,2021-02-23T11:00:38,true,1,,114,,RUE,EMILE MARTINET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.81Z,NAFRev2,N,0.592102,44.845003,0.95,housenumber,114 Rue Emile Martinet 24520 Saint-Germain-et-Mons,24419_0050_00114,G,114 RUE EMILE MARTINET,
348848185,00016,34884818500016,O,1988-11-10,NN,,,2019-11-14T14:00:25,true,4,LE SIREYGEOL,,,,LE SIREYGEOL,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20A,NAFRev2,N,0.590839,44.820498,0.72,street,Route du Sireygeol 24520 Saint-Germain-et-Mons,24419_0200,G,ROUTE DU SIREYGEOL,
348910977,00019,34891097700019,O,1988-12-21,NN,,,2021-09-04T08:39:23,true,4,LE SIREYGEOL,,,,LE SIGEYROL,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,0.59182,44.796902,0.33,street,Le Mayne 24520 Saint-Germain-et-Mons,24419_27ba16,G,LE MAYNE,
350015616,00021,35001561600021,O,2009-12-01,,,,2020-04-01T14:47:37,true,2,,,,,LES CEROUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.612935,44.847264,0.94,street,Les Ceroux 24520 Saint-Germain-et-Mons,24419_dfok3b,G,LES CEROUX,
350030706,00013,35003070600013,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350079067,00012,35007906700012,O,1989-03-06,NN,,,2019-11-14T14:00:25,true,3,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352122402,00014,35212240200014,O,1989-08-04,NN,,,2019-11-14T14:00:25,true,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353332893,00018,35333289300018,O,1990-01-02,01,2019,1012ZZ,2021-10-27T08:04:02,true,4,,,,,LE PLAN,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.589176,44.834797,0.56,street,Au Plan 24520 Saint-Germain-et-Mons,24419_xkwe1m,G,AU PLAN,
377899562,00013,37789956200013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GUICHARDS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.583712,44.845259,0.8,street,Impasse des Guichards 24520 Saint-Germain-et-Mons,24419_0079,G,IMPASSE DES GUICHARDS,
378654289,00016,37865428900016,O,1976-03-19,NN,,,2019-11-14T14:00:25,false,4,,,,,LES VEYLLAUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2005-01-19,F,SOCIETE HIPPIQUE RURALE,,,,92.6C,NAFRev1,N,0.591284,44.803931,0.58,street,Impasse des Vayllaux 24520 Saint-Germain-et-Mons,24419_0226,G,IMPASSE DES VAYLLAUX,
379237498,00033,37923749800033,O,1996-09-01,01,2019,,2021-10-27T08:07:03,true,6,,,,,LE CROS DE LIBOURNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.22A,NAFRev2,N,0.593024,44.847516,0.82,street,Cros de Libourne 24520 Saint-Germain-et-Mons,24419_B018,G,CROS DE LIBOURNE,
380925362,00085,38092536200085,O,2021-06-08,,,,2021-10-05T03:45:07,true,1,,405,,RTE,DE FONTBRUNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.31Z,NAFRev2,N,0.581581,44.828239,0.86,housenumber,405 Route de Fontbrune 24520 Saint-Germain-et-Mons,24419_0060_00405,G,405 ROUTE DE FONTBRUNE,
380931261,00024,38093126100024,O,1995-09-05,NN,,,2019-11-14T14:00:25,false,3,,,,,LE TUQUET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.608112,44.82212,0.65,street,Chemin du Tuquet 24520 Saint-Germain-et-Mons,24419_0220,G,CHEMIN DU TUQUET,
382160091,00031,38216009100031,O,2014-09-01,,,4120BB,2021-10-23T03:33:57,false,2,,,,,LES CIREYSSOU,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,41.20A,NAFRev2,N,0.612935,44.847264,0.35,street,Les Ceroux 24520 Saint-Germain-et-Mons,24419_dfok3b,G,LES CEROUX,
382371441,00025,38237144100025,O,2001-04-02,,,,2019-11-14T14:00:25,true,1,,,,,LA JARTHE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.2P,NAF1993,N,0.592425,44.847036,0.94,street,La Jarthe 24520 Saint-Germain-et-Mons,24419_au9roe,G,LA JARTHE,
383153459,00011,38315345900011,O,1991-09-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PLAN,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589176,44.834797,0.56,street,Au Plan 24520 Saint-Germain-et-Mons,24419_xkwe1m,G,AU PLAN,
383468113,00014,38346811300014,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA MER,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.593131,44.843263,0.94,street,La Mer 24520 Saint-Germain-et-Mons,24419_d8yu4o,G,LA MER,
384194049,00027,38419404900027,O,1991-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LES JABOUILLETS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.593189,44.84305,0.82,street,Route des Jabouillets 24520 Saint-Germain-et-Mons,24419_0087,G,ROUTE DES JABOUILLETS,
385014832,00070,38501483200070,O,2011-02-23,,,,2019-11-14T14:00:25,false,1,,,,,LE VIGNAL BAS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388153314,00033,38815331400033,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
389480013,00017,38948001300017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,SEJOURNAT,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.603181,44.846695,0.3,street,Route du Cros de Libourne 24520 Saint-Germain-et-Mons,24419_0027,G,ROUTE DU CROS DE LIBOURNE,
389592429,00028,38959242900028,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE PERROQUET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.2Z,NAF1993,O,0.59628,44.85288,0.61,street,Peroquet 24520 Saint-Germain-et-Mons,24419_7w4kn5,G,PEROQUET,
389646795,00028,38964679500028,O,2002-08-01,NN,,,2019-11-14T14:00:25,false,6,,,,,PRE DE LA LIE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,58.29C,NAFRev2,N,0.601165,44.841864,0.87,street,Pre de la Lieye 24520 Saint-Germain-et-Mons,24419_B048,G,PRE DE LA LIEYE,
389818881,00010,38981888100010,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,LAJARTHE,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,0.592425,44.847036,0.73,street,La Jarthe 24520 Saint-Germain-et-Mons,24419_au9roe,D,LA JARTHE,
390988921,00024,39098892100024,O,2019-08-27,,,,2022-02-26T03:42:15,true,2,,1084,,RTE,DE SAINT-AGNE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,SCI LARTISANT,68.20B,NAFRev2,N,0.606571,44.848702,0.87,housenumber,1084 Route de Saint Agne 24520 Saint-Germain-et-Mons,24419_0180_01084,G,1084 ROUTE DE SAINT AGNE,
391028818,00014,39102881800014,O,1962-11-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TUQUET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.608112,44.82212,0.65,street,Chemin du Tuquet 24520 Saint-Germain-et-Mons,24419_0220,G,CHEMIN DU TUQUET,
391867033,00014,39186703300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CEROUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,80.4C,NAF1993,N,0.612935,44.847264,0.94,street,Les Ceroux 24520 Saint-Germain-et-Mons,24419_dfok3b,G,LES CEROUX,
393901186,00014,39390118600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394465918,00016,39446591800016,O,1994-03-10,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GRAVIERE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.58863,44.827327,0.33,street,Bois de la Cardayre 24520 Saint-Germain-et-Mons,24419_B003,G,BOIS DE LA CARDAYRE,
394465918,00024,39446591800024,O,1994-11-18,NN,,,2021-06-24T09:38:19,true,3,LA JARTHE,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592425,44.847036,0.94,street,La Jarthe 24520 Saint-Germain-et-Mons,24419_au9roe,D,LA JARTHE,
394919476,00033,39491947600033,O,2006-01-01,,,,2021-02-23T11:20:41,true,2,,,,LD,CHAMP DE LA ROQUE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.574994,44.812914,0.63,street,Route de la Roque 24520 Saint-Germain-et-Mons,24419_0174,G,ROUTE DE LA ROQUE,
397553223,00017,39755322300017,O,1994-06-14,01,2019,,2021-10-27T08:23:40,true,5,,,,,LA MER,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.593131,44.843263,0.94,street,La Mer 24520 Saint-Germain-et-Mons,24419_d8yu4o,G,LA MER,
397988320,00016,39798832000016,O,1994-08-08,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398061838,00049,39806183800049,O,2020-08-03,,,4322AZ,2022-01-05T08:38:46,true,2,ROUTE DE SAINTE AGNE,1084,,,LE CIREYSOU,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JACKY SERVICES,43.22A,NAFRev2,O,0.609418,44.847343,0.7,street,Au Cireysou 24520 Saint-Germain-et-Mons,24419_k0sfl5,G,AU CIREYSOU,
400987962,00018,40098796200018,O,1995-05-10,NN,,,2019-11-14T14:00:25,true,4,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
404604654,00016,40460465400016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PINS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.3Z,NAF1993,N,0.580452,44.828335,0.51,street,Le Pin 24520 Saint-Germain-et-Mons,24419_0xeyq7,G,LE PIN,
404604662,00019,40460466200019,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LES PRIOLAUDS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.3Z,NAF1993,N,0.575093,44.827956,0.74,street,Les Priaulauds 24520 Saint-Germain-et-Mons,24419_pj4oip,G,LES PRIAULAUDS,
404604662,00027,40460466200027,O,1999-03-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MONTADE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.583563,44.827975,0.6,street,Route de la Fontbrune 24520 Saint-Germain-et-Mons,24419_0061,G,ROUTE DE LA FONTBRUNE,
404604670,00012,40460467000012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,FONTPIEULE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404604688,00014,40460468800014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRIFOUILLADE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,0.584163,44.832345,0.89,street,Les Grifouillades 24520 Saint-Germain-et-Mons,24419_y812mo,G,LES GRIFOUILLADES,
404604696,00017,40460469600017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,MOURLIANE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,0.578973,44.828647,0.94,street,Mourliane 24520 Saint-Germain-et-Mons,24419_i25r8d,G,MOURLIANE,
404604704,00019,40460470400019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,AUX JABROUILLETS,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404604712,00012,40460471200012,O,1982-01-01,NN,,,2020-06-05T08:15:46,true,4,,,,,LA MOUTHE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.45Z,NAFRev2,N,0.60599,44.832389,0.92,street,Chemin de la Mouthe 24520 Saint-Germain-et-Mons,24419_0133,G,CHEMIN DE LA MOUTHE,
404604720,00015,40460472000015,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PETIT BOURDIL,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.3Z,NAF1993,N,0.581446,44.806034,0.6,street,Lieu Dit le Bourdil 24520 Saint-Germain-et-Mons,24419_u19c0x,G,LIEU DIT LE BOURDIL,
404604738,00017,40460473800017,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CUSSAC,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.85054,45.7043449,0.89,poi.school,(École) Cussac,https://osm.org/way/169012350,G,,
404604746,00010,40460474600010,O,1990-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,JABOUILLET,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.593189,44.84305,0.91,street,Route des Jabouillets 24520 Saint-Germain-et-Mons,24419_0087,G,ROUTE DES JABOUILLETS,
404604753,00016,40460475300016,O,1992-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MONBONNARD,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404604761,00019,40460476100019,O,1988-10-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.598791,44.841288,0.71,street,Le Bourdil Haut 24520 Saint-Germain-et-Mons,24419_B006,G,LE BOURDIL HAUT,
404604779,00011,40460477900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MESTREAUX,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,0.599914,44.8425,0.6,street,Chemin des Mestraux 24520 Saint-Germain-et-Mons,24419_0122,G,CHEMIN DES MESTRAUX,
404960494,00023,40496049400023,O,2013-12-01,,,,2021-02-23T11:29:15,true,1,,,,,LD CHAMP DE LA BORIE NEUVE,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.99C,NAFRev2,N,0.574157,44.811166,0.94,street,Champ de la Borie Neuve 24520 Saint-Germain-et-Mons,24419_B010,G,CHAMP DE LA BORIE NEUVE,
407533173,00016,40753317300016,O,1995-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MER,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.593131,44.843263,0.94,street,La Mer 24520 Saint-Germain-et-Mons,24419_d8yu4o,G,LA MER,
408357812,00010,40835781200010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357820,00013,40835782000013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GRAVIER,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.583929,44.823117,0.35,street,Gravette 24520 Saint-Germain-et-Mons,24419_0b5rk0,G,GRAVETTE,
408357838,00015,40835783800015,O,1978-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LES RIVAILLES,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.46Z,NAFRev2,O,0.584163,44.832345,0.4,street,Les Grifouillades 24520 Saint-Germain-et-Mons,24419_y812mo,G,LES GRIFOUILLADES,
408357846,00018,40835784600018,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,24520,SAINT-GERMAIN-ET-MONS,,,24419,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,