siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405295,00018,21140529500018,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
261403711,00011,26140371100011,O,1995-12-25,,,,2010-06-26T03:04:57,true,2,MAIRIE,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
310555339,00038,31055533900038,O,1983-01-01,NN,,,,true,1,,,,,LE PONT ROCH,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,70.2C,NAF1993,N,-0.743426,49.265756,0.74,locality,Pont Roch 14400 Ranchy,14529_b136,G,PONT ROCH,
315175778,00010,31517577800010,O,1979-01-01,NN,,,2019-02-02T03:42:49,true,3,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319879953,00044,31987995300044,O,2008-06-01,,,,2010-05-10T11:05:24,false,2,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,74.90A,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
329363204,00010,32936320400010,O,1984-01-01,NN,,,2008-01-04T19:48:45,true,3,,,,,LE MESNIL,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
333377315,00010,33337731500010,O,,NN,,,,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
378718605,00017,37871860500017,O,,NN,,,,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390051894,00058,39005189400058,O,2009-07-10,NN,,4333ZZ,2016-04-26T02:43:05,true,2,FERME DE LA FOLIE,,,CHE,RURAL DES PLACAMPS,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
391011699,00058,39101169900058,O,2010-12-02,NN,,,2017-05-04T03:39:38,true,4,,,,HAM,D'ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,BENARD,43.32B,NAFRev2,N,-0.948524,49.387166,0.83,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
392246534,00052,39224653400052,O,2000-08-10,NN,,,2008-11-20T08:03:20,false,5,,,,,LE PONT ROCH,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,56.10A,NAFRev2,N,-0.743426,49.265756,0.74,locality,Pont Roch 14400 Ranchy,14529_b136,G,PONT ROCH,
392893459,00025,39289345900025,O,1998-03-20,NN,,,2018-07-17T04:00:22,true,7,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.32A,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
394048813,00015,39404881300015,O,1994-01-01,NN,,,,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394688527,00016,39468852700016,O,1994-04-01,NN,,,,true,1,,,,,LE PONT ROCH,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,55.3A,NAF1993,O,-0.743426,49.265756,0.74,locality,Pont Roch 14400 Ranchy,14529_b136,G,PONT ROCH,
397693094,00013,39769309400013,O,1994-04-01,NN,,,2006-11-25T12:30:13,true,1,,,,LD,LE PONT ROCH,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,74.1J,NAF1993,N,-0.743426,49.265756,0.74,locality,Pont Roch 14400 Ranchy,14529_b136,G,PONT ROCH,
400120226,00016,40012022600016,O,1994-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403756539,00017,40375653900017,O,1996-01-01,NN,,,2008-01-04T20:28:30,true,3,,,,,LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5384369,49.2855631,0.88,poi.bar,Les Sportifs (Bar) Creully sur Seulles,https://osm.org/node/1393545154,G,,
407995166,00011,40799516600011,O,1996-05-31,NN,,,2013-02-03T05:16:22,true,4,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410492581,00013,41049258100013,O,1997-01-01,NN,,,2008-01-04T21:44:20,true,3,,,,,LE MESNIL,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.3Z,NAFRev1,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
412040420,00017,41204042000017,O,1996-01-01,NN,,,2008-01-04T22:09:11,true,3,,,,,LA FOLIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.755655,49.25489,0.3,locality,Herbage de la Porte 14400 Ranchy,14529_b057,G,HERBAGE DE LA PORTE,
413236928,00011,41323692800011,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413257627,00013,41325762700013,O,1984-12-31,NN,,,2008-01-04T22:30:53,true,3,,,,,LIEU PHILIPPE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.763817,49.25046,0.93,locality,Lieu Philippe 14400 Ranchy,14529_b085,G,LIEU PHILIPPE,
414904664,00011,41490466400011,O,1990-01-01,NN,,,2011-02-07T19:54:10,true,4,,,,,CZ MR CHIREE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417604048,00013,41760404800013,O,1998-02-16,NN,,,,true,1,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
430927228,00014,43092722800014,O,1995-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928192,00011,43092819200011,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,4,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441509270,00027,44150927000027,O,2012-02-10,,,,2012-10-12T05:25:49,false,2,,,,,LE CLOS MOREL,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
443495296,00016,44349529600016,O,2002-10-01,01,2018,,2020-10-13T15:24:36,true,5,HAM D'ENGLESQUEVILLE,,,RTE,DE LITTRY,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,70.10Z,NAFRev2,O,-0.755655,49.25489,0.47,locality,Herbage de la Porte 14400 Ranchy,14529_b057,G,HERBAGE DE LA PORTE,
450094180,00020,45009418000020,O,2019-02-05,,,,2019-04-17T08:15:12,true,1,,,,CHE,CHEMIN DU MOULIN,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,47.91A,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
480414234,00025,48041423400025,O,2012-03-01,NN,,4391BZ,2017-05-04T04:05:18,false,2,,,,LD,LE HAMEAU LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
493133375,00029,49313337500029,O,2018-09-15,,,8121ZZ,2018-09-13T08:53:50,true,1,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,81.21Z,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
493705503,00016,49370550300016,O,2007-01-01,,,,2008-08-20T15:31:01,false,2,RD 169,,,HAM,ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.9381612,49.3946762,0.89,poi.cliff,(Falaise) Englesqueville-la-Percée,https://osm.org/way/262820066,G,,
493705503,00024,49370550300024,O,2008-08-01,,,1103ZZ,2015-03-17T01:34:12,true,1,,,,LD,ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,11.01Z,NAFRev2,N,-0.9381612,49.3946762,0.89,poi.cliff,(Falaise) Englesqueville-la-Percée,https://osm.org/way/262820066,G,,
498784222,00016,49878422200016,O,2006-06-01,,,,2015-01-14T03:21:27,true,3,,,,HAM,ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,-0.9381612,49.3946762,0.89,poi.cliff,(Falaise) Englesqueville-la-Percée,https://osm.org/way/262820066,G,,
500589726,00016,50058972600016,O,2007-09-26,,,,2008-01-05T01:46:07,true,2,,,,HAM,D'ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.948524,49.387166,0.83,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
502566011,00016,50256601100016,O,2008-02-08,,,,2008-02-13T09:57:21,true,1,FERME DE LA FOLIE,,,CHE,"RURAL DES PLACAMPS,",14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505911800,00017,50591180000017,O,,NN,,,,true,1,,,,HAM,DE L EGLISE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,36.10,NAP,N,-0.755655,49.25489,0.31,locality,Herbage de la Porte 14400 Ranchy,14529_b057,G,HERBAGE DE LA PORTE,
506510395,00011,50651039500011,O,,NN,,,,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
509778692,00038,50977869200038,O,2011-08-15,,,,2013-01-23T08:29:12,false,2,,,,HAM,D'ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.948524,49.387166,0.83,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
518736939,00019,51873693900019,O,2009-12-07,,,,2012-11-10T01:34:30,true,2,,,,,HAMEAU D ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,96.09Z,NAFRev2,N,-0.9674943,49.3703582,0.71,poi.castle,Château de Beaumont-le-Richard Englesqueville-la-Percée,https://osm.org/node/2270027837,G,,
518905898,00012,51890589800012,O,2009-11-22,,,,2019-07-03T03:35:40,true,2,,,,HAM,D'ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,-0.948524,49.387166,0.83,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
533070389,00010,53307038900010,O,1990-02-13,,,,2011-06-21T08:00:07,true,1,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1990-02-13,A,,,,,94.99Z,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
533211413,00018,53321141300018,O,2011-05-17,,,,2014-07-10T02:05:54,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
539217679,00015,53921767900015,O,2012-01-12,,,,2019-05-16T19:32:53,true,1,,,,HAM,ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,70.10Z,NAFRev2,N,-0.9381612,49.3946762,0.89,poi.cliff,(Falaise) Englesqueville-la-Percée,https://osm.org/way/262820066,G,,
780757001,00018,78075700100018,O,,,,,,true,1,,,,,,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
790006043,00018,79000604300018,O,2012-12-17,01,2017,1814ZZ,2020-07-24T04:10:57,true,6,,,,,LA CANNETERIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,82.92Z,NAFRev2,O,-0.760514,49.253478,0.75,street,Canneterie 14400 Ranchy,14529_00fe4l,G,CANNETERIE,
793547878,00025,79354787800025,O,2016-03-01,,,,2017-04-20T12:00:11,false,2,,,,,HAMEAU LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
798012258,00017,79801225800017,O,2013-11-04,,,,2013-10-28T11:24:42,true,1,,,,,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,96.09Z,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
801605916,00015,80160591600015,O,2014-04-02,,,1392ZC,2015-11-27T11:43:23,true,1,,,,RTE,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,LES POUPEES DE PAQUITA,13.92Z,NAFRev2,N,-0.758179,49.253242,0.64,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
805223328,00024,80522332800024,O,2016-02-26,,,,2016-03-08T05:23:16,true,1,,,,,LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,70.22Z,NAFRev2,N,-0.5384369,49.2855631,0.88,poi.bar,Les Sportifs (Bar) Creully sur Seulles,https://osm.org/node/1393545154,G,,
808871875,00015,80887187500015,O,2015-01-12,,,,2015-05-28T04:47:57,true,1,,,,RTE,D'ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,JML CONSEIL ET ASSOCIES - FERME MANOIR SAINT PIERRE,70.22Z,NAFRev2,N,-0.948524,49.387166,0.76,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
809078223,00017,80907822300017,O,2015-01-01,11,2018,4333ZZ,2020-08-25T11:17:24,true,1,FERME DE LA FOLIE,,,CHE,RURAL DES PLACAMPS,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
832176622,00013,83217662200013,O,2017-10-01,,,7420ZQ,2017-09-24T03:09:33,true,1,,,,,HAMEAU LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ISA CREA PHOTOGRAPHIE,74.20Z,NAFRev2,N,,,0,,,,,,
834316663,00030,83431666300030,O,2020-07-01,,,8121ZZ,2020-09-08T11:55:42,true,1,,,,,ENGLESQUEVILLE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,O,-0.9381612,49.3946762,0.89,poi.cliff,(Falaise) Englesqueville-la-Percée,https://osm.org/way/262820066,G,,
834838419,00010,83483841900010,O,2018-01-15,,,8292ZZ,2020-07-20T03:33:09,true,2,,,,,LA CANNETERIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,82.92Z,NAFRev2,O,-0.760514,49.253478,0.75,street,Canneterie 14400 Ranchy,14529_00fe4l,G,CANNETERIE,
841179492,00027,84117949200027,O,2020-11-23,,,2511ZZ,2020-11-28T08:47:12,true,1,LA FOLIE,,,,LIEU DIT LA CANNETERIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,CRS CAEN,25.11Z,NAFRev2,N,-0.760514,49.253478,0.75,street,Canneterie 14400 Ranchy,14529_00fe4l,G,CANNETERIE,
851732909,00011,85173290900011,O,2019-07-01,,,,2019-06-20T12:30:09,true,1,,,,LD,LE BOURG,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
853539229,00015,85353922900015,O,2019-09-01,,,4332AA,2019-09-03T11:18:17,true,1,,,,,LA CANNETERIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MENUISERIE RENOVATION CYRIL MENARD,43.32A,NAFRev2,N,-0.760514,49.253478,0.75,street,Canneterie 14400 Ranchy,14529_00fe4l,G,CANNETERIE,
879235562,00011,87923556200011,O,2019-12-01,,,4332AA,2019-12-06T14:30:37,true,1,,,,HAM,LIEU DIT LES SEULLES,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LONGUET MULTISERVICES,43.32A,NAFRev2,N,-0.5384369,49.2855631,0.88,poi.bar,Les Sportifs (Bar) Creully sur Seulles,https://osm.org/node/1393545154,G,,
879322766,00020,87932276600020,O,2020-04-20,,,,2020-05-06T09:18:55,true,1,,,,,LIE PHILIPPE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20A,NAFRev2,N,-0.763817,49.25046,0.79,locality,Lieu Philippe 14400 Ranchy,14529_b085,G,LIEU PHILIPPE,
881679625,00015,88167962500015,O,2020-02-20,,,,2020-03-24T12:19:43,true,1,LA CANNETERIE,2,,LD,LIEU DIT LA FOLIE,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,47.89Z,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
884378001,00017,88437800100017,O,2020-07-01,,,,2020-06-26T08:52:33,true,1,FERME DE LA FOLIE,,,CHE,RURAL DES PLACAMPS,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
888382876,00017,88838287600017,O,2020-08-10,,,,2020-08-28T04:02:43,true,1,,,,,LIEU-DIT LE BOURG ,14400,RANCHY,,,14529,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20B,NAFRev2,N,-0.758179,49.253242,0.91,street,Lieu Dit le Bourg 14400 Ranchy,14529_9d719i,G,LIEU DIT LE BOURG,
