siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702858,00015,21070285800015,O,1983-03-01,NN,,,2021-10-27T08:06:34,true,3,,45,,IMP,DE L'EGLISE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.464818,45.120018,0.84,housenumber,45 Impasse de l’Eglise 07520 Saint-Pierre-sur-Doux,07285_0031_00045,G,45 IMPASSE DE L EGLISE,
210702858,00023,21070285800023,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,45,,IMP,DE L'EGLISE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.464818,45.120018,0.84,housenumber,45 Impasse de l’Eglise 07520 Saint-Pierre-sur-Doux,07285_0031_00045,G,45 IMPASSE DE L EGLISE,
260701461,00014,26070146100014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.486324,45.133731,0.37,street,Route de la Faurie 07520 Saint-Pierre-sur-Doux,07285_0030,G,ROUTE DE LA FAURIE,
305027617,00029,30502761700029,O,2001-01-01,,,,2019-11-14T14:00:15,false,3,,,,,CHAMPAURY,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307860544,00021,30786054400021,O,1987-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES SEMONS,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,45.4C,NAF1993,O,4.475066,45.100959,0.75,street,Chemin des Semons 07520 Saint-Pierre-sur-Doux,07285_0014,G,CHEMIN DES SEMONS,
320956063,00053,32095606300053,O,2008-07-03,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,4.464438,45.120606,0.67,street,Rue du Village 07520 Saint-Pierre-sur-Doux,07285_0025,G,RUE DU VILLAGE,
327314621,00019,32731462100019,O,1983-05-04,NN,,,2019-11-14T14:00:15,true,3,,,,LD,FONTBASSE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
335914420,00013,33591442000013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
336312046,00012,33631204600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CHAPELLE DE ROCHEPAULE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.481965,45.123844,0.42,locality,La Roche de la Cime 07520 Saint-Pierre-sur-Doux,07285_B179,G,LA ROCHE DE LA CIME,
336510433,00012,33651043300012,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA CHAPELLE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,4.4731,45.132994,0.39,street,Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008,G,CHEMIN DE LA CROIX DE GACHE,
379153190,00010,37915319000010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES SEMONS,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,4.475066,45.100959,0.75,street,Chemin des Semons 07520 Saint-Pierre-sur-Doux,07285_0014,G,CHEMIN DES SEMONS,
394231625,00028,39423162500028,O,1994-03-01,,,,2019-11-14T14:00:15,false,5,LA LOUVESC,,,,DOMAINE DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,BP 25,07285,,,,,,,,,,,,,,,,,,,2008-01-01,F,MONTELIS EAU MIN. NAT. WILKEN SARL,,,,11.07A,NAFRev2,N,4.4731,45.132994,0.6,street,Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008,G,CHEMIN DE LA CROIX DE GACHE,
394279632,00019,39427963200019,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE ROUVEY,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398601971,00011,39860197100011,O,1994-08-02,NN,,,2021-07-07T03:49:46,true,3,,,,,POLLY,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2583877,48.8846802,0.88,poi.bar,Polly Maggoo (Bar) Neuilly-sur-Seine,https://osm.org/node/1291532250,G,,
400764916,00013,40076491600013,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PLAGNAL,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.45Z,NAFRev2,N,4.468573,45.100714,0.75,locality,Les Côtes du Plagnal 07520 Saint-Pierre-sur-Doux,07285_B063,G,LES COTES DU PLAGNAL,
403776305,00019,40377630500019,O,1995-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PERRIER,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.511525,45.131785,0.67,street,Route du Perrier 07520 Saint-Pierre-sur-Doux,07285_0029,G,ROUTE DU PERRIER,
407743475,00011,40774347500011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE CHIROL,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,02.20Z,NAFRev2,N,4.495593,45.124466,0.73,street,Chemin de Chirol 07520 Saint-Pierre-sur-Doux,07285_0018,D,CHEMIN DE CHIROL,
407743483,00015,40774348300015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,LE REAL,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,4.502374,45.117581,0.56,street,Chemin du Real 07520 Saint-Pierre-sur-Doux,07285_0020,D,CHEMIN DU REAL,
412204786,00013,41220478600013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BLACHERESSE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414719013,00024,41471901300024,O,2022-07-01,,,,2022-05-07T12:32:19,true,1,,800,,CHE,DES ROCHES,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.28Z,NAFRev2,N,4.479805,45.122663,0.83,housenumber,800 Chemin des Roches 07520 Saint-Pierre-sur-Doux,07285_0023_00800,G,800 CHEMIN DES ROCHES,
421183328,00010,42118332800010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,4.464438,45.120606,0.67,street,Rue du Village 07520 Saint-Pierre-sur-Doux,07285_0025,G,RUE DU VILLAGE,
438431942,00012,43843194200012,O,1990-11-02,NN,,,2019-11-14T14:00:15,true,3,,,,,CHIRAL,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.469469,45.128714,0.9,street,Chemin de Chiral 07520 Saint-Pierre-sur-Doux,07285_0009,G,CHEMIN DE CHIRAL,
448645291,00031,44864529100031,O,2007-03-08,,,,2019-11-14T14:00:15,false,2,LIEUDIT DU CLOS DU ROUVEY,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE D'EXPLOITATION DU PARC EOLIEN LE VAL D'AY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449219799,00011,44921979900011,O,2003-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE ROUVEY,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480750215,00018,48075021500018,O,2005-01-01,,,,2021-02-23T13:44:01,true,2,CHIRAL,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.469469,45.128714,0.9,street,Chemin de Chiral 07520 Saint-Pierre-sur-Doux,07285_0009,D,CHEMIN DE CHIRAL,
484351606,00021,48435160600021,O,2008-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,4.464438,45.120606,0.67,street,Rue du Village 07520 Saint-Pierre-sur-Doux,07285_0025,G,RUE DU VILLAGE,
487879561,00032,48787956100032,P,2021-09-02,,,,2022-01-01T14:40:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-SUR-DOUX,,[ND],07285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
495147027,00017,49514702700017,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,LE ROUVEY,,,,,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501907026,00014,50190702600014,O,2007-11-09,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,94.99Z,NAFRev2,N,4.486324,45.133731,0.37,street,Route de la Faurie 07520 Saint-Pierre-sur-Doux,07285_0030,G,ROUTE DE LA FAURIE,
507903672,00032,50790367200032,O,2018-01-01,,,,2022-04-26T09:02:14,true,2,RD 6202,,,,LA ROCHE DU MILIEU,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.28Z,NAFRev2,N,4.479118,45.121993,0.93,locality,La Roche du Milieu 07520 Saint-Pierre-sur-Doux,07285_B180,G,LA ROCHE DU MILIEU,
513661983,00025,51366198300025,O,2016-02-01,,,,2023-02-21T14:33:53,true,3,,1240,,CHE,DU DOUX LES FONTS HAUTES,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2016-12-10,F,LA FERME DES FONTS HAUTES,,,,01.47Z,NAFRev2,N,4.448715,45.138639,0.54,locality,Les Fonts Hautes 07520 Saint-Pierre-sur-Doux,07285_B080,G,LES FONTS HAUTES,
513661983,00033,51366198300033,O,2016-10-21,,,,2023-02-21T14:33:53,false,2,,1240,,CHE,DU DOUX,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,70.22Z,NAFRev2,N,4.449053,45.138581,0.82,housenumber,1240 Chemin du Doux 07520 Saint-Pierre-sur-Doux,07285_0001_01240,G,1240 CHEMIN DU DOUX,
517690178,00028,51769017800028,O,2012-01-01,,,,2019-11-14T14:00:15,false,2,,,,,CHENEVIERE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2015-02-01,F,AUX DOUX CHEVRES,,,,01.45Z,NAFRev2,N,4.464746,45.123275,0.43,street,Chemin de la Grande Rase 07520 Saint-Pierre-sur-Doux,07285_0010,G,CHEMIN DE LA GRANDE RASE,
524410222,00011,52441022200011,O,2010-08-28,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,N,4.464438,45.120606,0.67,street,Rue du Village 07520 Saint-Pierre-sur-Doux,07285_0025,G,RUE DU VILLAGE,
528834088,00023,52883408800023,O,2013-04-01,,,,2019-11-14T14:00:15,false,2,,,,,CHENEVIERE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.49Z,NAFRev2,N,4.464746,45.123275,0.43,street,Chemin de la Grande Rase 07520 Saint-Pierre-sur-Doux,07285_0010,G,CHEMIN DE LA GRANDE RASE,
586740920,00036,58674092000036,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,CHENEVIERE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,02.10Z,NAFRev2,N,4.464746,45.123275,0.43,street,Chemin de la Grande Rase 07520 Saint-Pierre-sur-Doux,07285_0010,G,CHEMIN DE LA GRANDE RASE,
750985384,00015,75098538400015,O,2012-05-01,,,3212ZZ,2021-02-23T16:06:11,true,1,,,,,CROIX DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2012-05-01,A,GOLDEN SUN,,,WILKEN GOLDEN SUN EIRL,32.12Z,NAFRev2,N,4.4731,45.132994,0.91,street,Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008,G,CHEMIN DE LA CROIX DE GACHE,
750985384,00023,75098538400023,O,2018-02-19,,,,2021-02-23T16:06:11,false,1,,880,,CHE,LA CROIX DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2018-02-19,A,LES RUCHERS PHOENIX,,,,01.49Z,NAFRev2,N,4.473198,45.132946,0.92,housenumber,880 Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008_00880,G,880 CHEMIN DE LA CROIX DE GACHE,
750985384,00031,75098538400031,O,2022-04-02,,,,2022-08-16T11:02:06,false,1,,880,,CHE,CROIX DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-04-02,A,MONTELIS,,,STE EXPL EAU MINERALE JW WILKEN,11.07A,NAFRev2,N,4.473198,45.132946,0.88,housenumber,880 Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008_00880,G,880 CHEMIN DE LA CROIX DE GACHE,
776270316,00016,77627031600016,O,1969-01-01,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PERRIER,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,4.511525,45.131785,0.67,street,Route du Perrier 07520 Saint-Pierre-sur-Doux,07285_0029,G,ROUTE DU PERRIER,
776270324,00010,77627032400010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE PERRIER,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,02.0B,NAF1993,N,4.511525,45.131785,0.67,street,Route du Perrier 07520 Saint-Pierre-sur-Doux,07285_0029,G,ROUTE DU PERRIER,
788828218,00016,78882821800016,O,2012-10-01,,,1813ZB,2019-11-14T14:00:15,true,2,,,,,LA CROIX DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2014-09-30,F,DEJA VU 'METRO',,,ODOT DEJA VU 'METRO',18.13Z,NAFRev2,N,4.4731,45.132994,0.92,street,Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008,G,CHEMIN DE LA CROIX DE GACHE,
791385776,00012,79138577600012,O,2013-02-14,,,,2019-11-14T14:00:15,true,1,,,,,BAYLE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,01.45Z,NAFRev2,N,1.2169833,45.8084623,0.89,poi.park,Parc des Bayle Isle,https://osm.org/way/126499863,G,,
800747990,00029,80074799000029,O,2023-02-21,,,,2023-03-04T13:18:21,true,1,,,,,1805 ROUTE DE LA FAURIE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2023-02-21,A,COMPOSE,,,,90.03A,NAFRev2,N,4.485482,45.134242,0.93,housenumber,1805 Route de la Faurie 07520 Saint-Pierre-sur-Doux,07285_0030_01805,G,1805 ROUTE DE LA FAURIE,
802877977,00016,80287797700016,O,2014-06-01,,,,2020-01-16T03:49:29,false,2,,,,,LA CROIX DE GACHE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,4.4731,45.132994,0.92,street,Chemin de la Croix de Gache 07520 Saint-Pierre-sur-Doux,07285_0008,G,CHEMIN DE LA CROIX DE GACHE,
810014969,00010,81001496900010,O,2015-03-01,,,,2019-11-14T14:00:15,true,1,,,,,LES RASES DE POLLY,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2015-03-01,A,CAMBIUM 07,,,,02.10Z,NAFRev2,N,4.464746,45.123275,0.34,street,Chemin de la Grande Rase 07520 Saint-Pierre-sur-Doux,07285_0010,G,CHEMIN DE LA GRANDE RASE,
811466457,00017,81146645700017,O,2015-02-02,,,,2021-02-23T17:28:44,true,1,,,,,CHENEVIERE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2015-02-02,A,LA BREBIS HEUREUSE,,,,01.45Z,NAFRev2,N,4.464746,45.123275,0.43,street,Chemin de la Grande Rase 07520 Saint-Pierre-sur-Doux,07285_0010,G,CHEMIN DE LA GRANDE RASE,
812360477,00010,81236047700010,O,2015-07-05,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2017-07-31,F,LOU SANPEIROU,,,,56.30Z,NAFRev2,N,4.464438,45.120606,0.67,street,Rue du Village 07520 Saint-Pierre-sur-Doux,07285_0025,G,RUE DU VILLAGE,
812360477,00028,81236047700028,O,2018-01-03,,,,2019-11-14T14:00:15,true,2,,,,,BAYLE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,LABAYLE VERTE,81.21Z,NAFRev2,N,1.2169833,45.8084623,0.89,poi.park,Parc des Bayle Isle,https://osm.org/way/126499863,G,,
814958401,00014,81495840100014,O,2014-12-08,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,94.99Z,NAFRev2,N,4.486324,45.133731,0.37,street,Route de la Faurie 07520 Saint-Pierre-sur-Doux,07285_0030,G,ROUTE DE LA FAURIE,
818933764,00024,81893376400024,O,2016-10-21,,,4332AA,2019-11-14T14:00:15,true,2,,,,,CHENEVIERES,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,L'ATELIER DE CHENEVIERE,43.32A,NAFRev2,N,4.48285,45.123908,0.4,street,Chemin des Roches 07520 Saint-Pierre-sur-Doux,07285_0023,G,CHEMIN DES ROCHES,
821488236,00018,82148823600018,O,2016-07-13,,,,2023-03-31T08:54:32,true,2,LE VILLAGE,10,,CHE,DE LA CROIX,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,4.465476,45.11954,0.83,housenumber,10 Chemin de la Croix 07520 Saint-Pierre-sur-Doux,07285_0022_00010,G,10 CHEMIN DE LA CROIX,
828533489,00021,82853348900021,O,2018-11-30,00,2020,4339ZZ,2022-10-13T08:55:09,true,3,,910,,CHE,CHEMIN DE BLACHEROUSSE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,4.474697,45.11255,0.87,housenumber,910 Chemin de Blacherousse 07520 Saint-Pierre-sur-Doux,07285_0015_00910,G,910 CHEMIN DE BLACHEROUSSE,
832656649,00023,83265664900023,P,2023-02-01,,,,2023-02-04T14:38:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-SUR-DOUX,,[ND],07285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
845353481,00029,84535348100029,O,2023-03-03,,,,2023-03-13T14:29:22,true,1,,1805,,RTE,DE LA FAURIE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,68.32B,NAFRev2,N,4.485482,45.134242,0.85,housenumber,1805 Route de la Faurie 07520 Saint-Pierre-sur-Doux,07285_0030_01805,G,1805 ROUTE DE LA FAURIE,
852612969,00018,85261296900018,O,2019-07-01,,,8121ZZ,2019-12-09T11:00:21,true,2,,375,,RTE,DE LAMASTRE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,DOM'SERVICES,81.21Z,NAFRev2,N,4.468644,45.121748,0.85,housenumber,375 Route de Lamastre 07520 Saint-Pierre-sur-Doux,07285_0027_00375,G,375 ROUTE DE LAMASTRE,
853627099,00015,85362709900015,P,2019-09-24,,,,2022-10-04T08:50:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-SUR-DOUX,,[ND],07285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
853857340,00014,85385734000014,O,2019-09-10,,,,2019-11-14T14:00:15,true,1,,310,,CHE,DU PIN,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2019-09-10,A,LA FERME AUX CHAMPIGNONS,,,,01.13Z,NAFRev2,N,4.476134,45.139384,0.81,housenumber,310 Chemin du Pin 07520 Saint-Pierre-sur-Doux,07285_0007_00310,G,310 CHEMIN DU PIN,
882750219,00017,88275021900017,O,2020-03-01,,,,2020-04-28T08:39:17,true,1,,615,,RTE,DE LA GRANGE,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,4.465484,45.126185,0.85,housenumber,615 Route de la Grange 07520 Saint-Pierre-sur-Doux,07285_0026_00615,G,615 ROUTE DE LA GRANGE,
909089526,00018,90908952600018,O,2022-01-01,,,8121ZZ,2022-01-14T09:11:23,true,1,,350,,CHE,DU SERT,07520,SAINT-PIERRE-SUR-DOUX,,,07285,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PONTON ET FILS,81.21Z,NAFRev2,N,4.467939,45.118629,0.82,housenumber,350 Chemin du Sert 07520 Saint-Pierre-sur-Doux,07285_0013_00350,G,350 CHEMIN DU SERT,
912759388,00016,91275938800016,P,2022-07-01,,,,2022-04-23T04:11:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-SUR-DOUX,,[ND],07285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
