id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972656,2019-03-26,000001,Vente,288000,5100,,CHATEAU,B031,65400,65029,Arras-en-Lavedan,65,,,650290000A2008,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1117,-0.127517,42.99562
2019-973012,2019-04-24,000002,Vente,227775,,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,133,-0.140004,42.988342
2019-973173,2019-05-15,000002,Vente,95,,,SOUCHEDES,B081,65400,65029,Arras-en-Lavedan,65,,,650290000A2378,,,,,,,,,,,,,0,,,,,P,prés,,,95,-0.135536,42.990289
2019-973738,2019-06-20,000001,Vente,62500,5142,,GERBES,B041,65400,65029,Arras-en-Lavedan,65,,,650290000A1512,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1420,-0.117815,42.999877
2019-974142,2019-07-03,000001,Vente,207000,,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1525,-0.113367,42.996988
2019-974142,2019-07-03,000001,Vente,207000,5122,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A0505,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,360,-0.113466,42.996724
2019-974142,2019-07-03,000001,Vente,207000,,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A0506,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-0.113404,42.996636
2019-974142,2019-07-03,000001,Vente,207000,,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11930,-0.114248,42.995716
2019-974142,2019-07-03,000001,Vente,207000,,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A1268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4125,-0.112686,42.996572
2019-974142,2019-07-03,000001,Vente,207000,,,COUPS,B035,65400,65029,Arras-en-Lavedan,65,,,650290000A2373,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13271,-0.114256,42.996689
2019-974809,2019-08-01,000001,Vente,223000,5055,,LA LANNE,B051,65400,65029,Arras-en-Lavedan,65,,,650290000A1786,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,593,-0.119564,42.995983
2019-975952,2019-10-21,000003,Vente,50000,,,LA LANNE,B051,65400,65029,Arras-en-Lavedan,65,,,650290000A2392,,,,,,,,,,,,,0,,,,,T,terres,,,1513,-0.121418,42.994035
2019-976040,2019-10-01,000001,Vente,400000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A0752,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.125002,42.991073
2019-976040,2019-10-01,000001,Vente,400000,5054,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A0753,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1005,-0.125075,42.991175
2019-976040,2019-10-01,000001,Vente,400000,5054,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A0753,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1005,-0.125075,42.991175
2019-976041,2019-10-04,000001,Vente,230000,5005,,LAMOULETTE,B050,65400,65029,Arras-en-Lavedan,65,,,650290000A0979,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,296,-0.12985,42.992852
2019-976041,2019-10-04,000001,Vente,230000,5005,,LAMOULETTE,B050,65400,65029,Arras-en-Lavedan,65,,,650290000A0979,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,3464,-0.12985,42.992852
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.127936,43.002683
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.127349,43.002999
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5075,-0.127267,43.002833
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6700,-0.126232,43.002819
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.126915,43.002412
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9050,-0.12643,43.002126
2019-976055,2019-10-11,000001,Vente,217370,5239,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0116,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,110,-0.12717,43.002286
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,-0.128364,43.002145
2019-976055,2019-10-11,000001,Vente,217370,,,MARMES,B059,65400,65029,Arras-en-Lavedan,65,,,650290000A0118,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9870,-0.127854,43.002072
2019-976300,2019-11-06,000001,Vente,50000,,,LA LANNE,B051,65400,65029,Arras-en-Lavedan,65,,,650290000A2393,,,,,,,,,,,,,0,,,,,T,terres,,,1579,-0.120959,42.993824
2019-977113,2019-11-29,000001,Vente,130000,5197,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A2214,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,-0.127121,42.992834
2019-977379,2019-12-14,000001,Vente,60000,,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A1476,,,,,,,,,,,,,0,,,,,P,prés,,,812,-0.1371,42.988266
2019-977379,2019-12-14,000001,Vente,60000,,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.137376,42.98864
2019-977379,2019-12-14,000001,Vente,60000,,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A1481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,843,-0.137376,42.98864
2019-977379,2019-12-14,000001,Vente,60000,5013,,ARRASSET DEBAT,B002,65400,65029,Arras-en-Lavedan,65,,,650290000A2168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,502,-0.137381,42.988462
2019-977528,2019-12-30,000001,Vente,30000,,,BIGNAOU,B017,65400,65029,Arras-en-Lavedan,65,,,650290000A2051,,,,,,,,,,,,,0,,,,,S,sols,,,809,-0.127935,42.988558
2019-977662,2019-01-22,000001,Vente,7000,,,LE BOURG,B021,65400,65029,Arras-en-Lavedan,65,,,650290000A2104,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.126662,42.991595
2019-977663,2019-01-21,000001,Vente,20000,,,TAILLADES,B083,65400,65029,Arras-en-Lavedan,65,,,650290000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.137078,43.009916
2019-977663,2019-01-21,000001,Vente,20000,,,TAILLADES,B083,65400,65029,Arras-en-Lavedan,65,,,650290000A0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13935,-0.137157,43.009907
2019-977970,2019-02-19,000002,Vente,7150,5173,,SOUCHEDES,B081,65400,65029,Arras-en-Lavedan,65,,,650290000A2380,,,,,,,,,,,,,0,1,Maison,38,1,,,,,,-0.131521,42.991055
2019-978226,2019-03-15,000001,Vente,110000,,,TRABESSES,B085,65400,65029,Arras-en-Lavedan,65,,,650290000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-0.124231,42.997872
2019-978226,2019-03-15,000001,Vente,110000,,,CAP DE LA PENE,B025,65400,65029,Arras-en-Lavedan,65,,,650290000A0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4505,-0.124533,42.998322
2019-978226,2019-03-15,000001,Vente,110000,,,CAP DE LA PENE,B025,65400,65029,Arras-en-Lavedan,65,,,650290000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.124569,42.998344
2019-978226,2019-03-15,000001,Vente,110000,,,CAP DE LA PENE,B025,65400,65029,Arras-en-Lavedan,65,,,650290000A0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3965,-0.124821,42.998496
2019-978226,2019-03-15,000001,Vente,110000,,,CAP DE LA PENE,B025,65400,65029,Arras-en-Lavedan,65,,,650290000A0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,-0.125319,42.99849
2019-978226,2019-03-15,000001,Vente,110000,,,CAP DE LA PENE,B025,65400,65029,Arras-en-Lavedan,65,,,650290000A0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2440,-0.125695,42.998453
