siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401272,00018,21740127200018,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.552862,46.355234,0.4,street,Chemin de la Ripaille 74500 Féternes,74127_0900,D,CHEMIN DE LA RIPAILLE,
217401272,00034,21740127200034,O,1983-12-21,NN,,,,false,4,,,,,FLON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1998-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.583928,46.340606,0.92,street,Route de Flon 74500 Féternes,74127_0400,G,ROUTE DE FLON,
217401272,00042,21740127200042,O,1983-12-21,03,2020,,2023-03-01T20:11:18,false,4,,,,CHE,DES TRAVERSES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE FETERNES,,,,85.20Z,NAFRev2,N,6.569542,46.356718,0.42,street,Chemin des Villageoises 74500 Féternes,74127_1200,G,CHEMIN DES VILLAGEOISES,
217401272,00059,21740127200059,O,1988-07-21,02,2020,,2023-03-01T20:11:18,false,4,CHEF LIEU,,,,CHEF LIEU,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE FETERNES,,,,85.10Z,NAFRev2,N,6.547958,46.358211,0.38,street,Chemin des Lilas 74500 Féternes,74127_0640,G,CHEMIN DES LILAS,
217401272,00067,21740127200067,O,1994-01-01,NN,,,2021-05-10T12:05:50,false,4,MAIRIE,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DE L'EAU DE FETERNES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267401842,00013,26740184200013,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303937767,00018,30393776700018,O,1974-01-01,12,2020,,2022-08-29T09:11:53,true,5,,230,,RTE,DE THEOZIA,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,VALENTE,25.11Z,NAFRev2,O,6.546166,46.35627,0.86,housenumber,230 Route de Theozia 74500 Féternes,74127_1110_00230,G,230 ROUTE DE THEOZIA,
305148264,00032,30514826400032,O,,,,,,true,1,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
305947830,00033,30594783000033,O,1982-04-01,03,2020,,2022-08-29T09:12:24,true,5,,52,,RTE,DE LA MONNAIE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.547677,46.357945,0.87,housenumber,52 Route de la Monnaie 74500 Féternes,74127_0680_00052,G,52 ROUTE DE LA MONNAIE,
305947830,00082,30594783000082,O,2014-10-23,,,3312ZA,2014-12-15T13:02:25,false,1,,52,,RTE,DE LA MONNAIE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,46.61Z,NAFRev2,O,6.547677,46.357945,0.87,housenumber,52 Route de la Monnaie 74500 Féternes,74127_0680_00052,G,52 ROUTE DE LA MONNAIE,
307061796,00040,30706179600040,O,2002-04-01,NN,,,2014-07-08T00:13:41,false,5,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,O,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
307285379,00011,30728537900011,O,,,,,,true,1,,,,,BIOGE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.592971,46.325071,0.91,street,Route du Bioge 74500 Féternes,74127_0080,G,ROUTE DU BIOGE,
308683226,00010,30868322600010,O,,,,,,true,1,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
310317615,00022,31031761500022,O,,,,,,true,1,,,,,BIOGE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.592971,46.325071,0.91,street,Route du Bioge 74500 Féternes,74127_0080,G,ROUTE DU BIOGE,
312102056,00016,31210205600016,O,,,,,,true,1,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
314131202,00017,31413120200017,O,1978-01-01,NN,,,,true,1,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
315554295,00081,31555429500081,P,1993-05-05,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FETERNES,,[ND],74127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
317970648,00026,31797064800026,O,1989-07-01,NN,,,,false,3,,,,,CHEZ TRUFFAZ,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.2P,NAF1993,N,6.574901,46.34443,0.92,street,Route de Chez Truffaz 74500 Féternes,74127_0226,G,ROUTE DE CHEZ TRUFFAZ,
320656176,00015,32065617600015,O,,NN,,,,true,1,,,,LD,FETERNES VIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,55.4B,NAF1993,N,6.569542,46.356718,0.68,street,Chemin des Villageoises 74500 Féternes,74127_1200,G,CHEMIN DES VILLAGEOISES,
321193393,00014,32119339300014,O,,,,,,true,1,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
321221152,00010,32122115200010,O,,,,,,true,1,,,,,PONT DE LA DOUCEUR,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.56847,46.355982,0.37,street,Chemin de la Tour 74500 Féternes,74127_1156,G,CHEMIN DE LA TOUR,
322469420,00010,32246942000010,O,,,,,,true,1,,,,,ECOLE DE FETERNES VIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.586422,46.358199,0.54,street,Impasse de la Chapelle 74500 Féternes,74127_0150,G,IMPASSE DE LA CHAPELLE,
323344127,00028,32334412700028,O,1983-07-01,NN,,,2019-06-24T13:22:06,true,5,,,,,CHEF LIEU,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,38.31Z,NAFRev2,N,6.547958,46.358211,0.38,street,Chemin des Lilas 74500 Féternes,74127_0640,G,CHEMIN DES LILAS,
323782441,00014,32378244100014,O,1982-01-15,NN,,,2021-12-07T08:39:18,true,3,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
324598622,00045,32459862200045,O,2012-01-01,,,,2012-05-22T11:43:52,true,1,,,,,FLON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,6.583928,46.340606,0.92,street,Route de Flon 74500 Féternes,74127_0400,G,ROUTE DE FLON,
324694645,00031,32469464500031,O,2005-02-21,,,,2011-07-11T07:06:30,false,2,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
325296523,00013,32529652300013,O,,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
326325784,00014,32632578400014,O,1983-01-01,NN,,,2015-01-23T11:41:53,true,4,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,46.23Z,NAFRev2,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
326325784,00022,32632578400022,O,1975-01-01,NN,,,2006-10-27T01:38:59,false,3,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
327167698,00023,32716769800023,O,1985-02-15,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
327796108,00014,32779610800014,O,1983-07-01,NN,,,2014-07-08T00:32:18,true,5,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.32A,NAFRev2,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
329568638,00020,32956863800020,O,1900-01-01,NN,,,2011-04-28T00:24:59,false,4,,,,RTE,DE MORZINE PONT DELA DOUCE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331261404,00015,33126140400015,O,,,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,24.09,NAP,N,,,0,,,,,,
331356931,00013,33135693100013,O,,,,,,true,1,,,,LD,TYEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.70,NAP,N,,,0,,,,,,
331685792,00011,33168579200011,O,,NN,,,,true,1,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
332143098,00033,33214309800033,O,2014-05-02,,,,2014-09-09T04:32:41,true,2,,43,,RTE,DE CHAMPEILLANT,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90F,NAFRev2,N,6.578798,46.355463,0.87,housenumber,43 Route de Champeillant 74500 Féternes,74127_0140_00043,G,43 ROUTE DE CHAMPEILLANT,
332548064,00036,33254806400036,O,1993-01-01,NN,,,2006-11-25T10:19:59,false,3,LESUAUX FETERNES,,,,CHALET LEMANTINE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2005-01-31,F,AGENCE ARTISTIQUE LEZARTISTES,,,,74.8K,NAFRev1,N,6.55398,46.350609,0.48,street,Route de Lesvaux 74500 Féternes,74127_0620,D,ROUTE DE LESVAUX,
333012771,00049,33301277100049,O,2021-02-25,,,4332AA,2021-04-03T11:06:28,true,1,,75,,IMP,DE LA CHAPELLE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,43.32A,NAFRev2,N,6.586344,46.3584,0.86,housenumber,75 Impasse de la Chapelle 74500 Féternes,74127_0150_00075,G,75 IMPASSE DE LA CHAPELLE,
333470607,00081,33347060700081,O,2003-05-19,NN,,,2006-11-25T10:23:02,false,3,,,,,LE CROZAT,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,N,6.0037757,46.3515786,0.89,poi.alpine_hut,Le Crozat (Refuge) Mijoux,https://osm.org/way/30915591,G,,
334846029,00026,33484602900026,O,1999-01-01,NN,,,,false,4,,,,,VOUGRAN,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,74.1G,NAF1993,N,6.575402,46.34418,0.58,street,Route de Vougron 74500 Féternes,74127_1210,G,ROUTE DE VOUGRON,
334952884,00024,33495288400024,O,1987-04-01,NN,,,2013-11-04T09:39:09,false,4,,,,LD,CHATEAU VIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,96.09Z,NAFRev2,N,6.545117,46.353576,0.54,street,Route du Château 74500 Féternes,74127_0160,G,ROUTE DU CHATEAU,
334952884,00032,33495288400032,O,2013-10-15,,,,2014-03-11T19:32:25,true,2,,91,,RTE,DE LA GROTTE AUX FEES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,70.22Z,NAFRev2,N,6.542823,46.353349,0.89,housenumber,91 Route de la Grotte aux Fées 74500 Féternes,74127_0540_00091,G,91 ROUTE DE LA GROTTE AUX FEES,
335303186,00019,33530318600019,O,1986-05-01,02,2020,,2023-02-10T17:18:42,true,6,,1145,,RTE,DES MOULINS,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2023-02-10,A,ECURIES DU GAVOT,,,,85.51Z,NAFRev2,O,6.539171,46.365139,0.87,housenumber,1145 Route des Moulins 74500 Féternes,74127_0690_01145,G,1145 ROUTE DES MOULINS,
337630263,00016,33763026300016,O,1986-01-01,NN,,,2008-01-04T21:12:29,true,5,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337764195,00083,33776419500083,O,1991-01-01,NN,,,2006-01-16T10:46:29,false,4,SOUS PERTHUIS,,,RTE,DE THONON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6A,NAF1993,O,6.547445,46.358637,0.5,street,Route de Theozia 74500 Féternes,74127_1110,G,ROUTE DE THEOZIA,
338247273,00018,33824727300018,O,1986-06-15,NN,,,2014-07-08T00:42:06,false,7,,,,,CHEZ PORTAY,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.21A,NAFRev2,N,6.585708,46.357472,0.93,street,Route de Chez Portay 74500 Féternes,74127_0215,G,ROUTE DE CHEZ PORTAY,
338902786,00031,33890278600031,O,2006-04-01,NN,,,2020-08-25T10:38:16,true,11,,124,,CHE,DE LAPRAU,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,BEYRAND,43.22A,NAFRev2,O,6.542645,46.354923,0.84,housenumber,124 Chemin de Laprau 74500 Féternes,74127_0580_00124,G,124 CHEMIN DE LAPRAU,
339305781,00017,33930578100017,O,1986-10-01,NN,,,2008-01-04T21:29:32,true,3,CHEF LIEU,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.547958,46.358211,0.38,street,Chemin des Lilas 74500 Féternes,74127_0640,D,CHEMIN DES LILAS,
339305831,00010,33930583100010,O,,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339305864,00011,33930586400011,O,1986-10-01,NN,,,2013-02-02T12:20:03,true,4,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339359481,00019,33935948100019,O,1986-09-01,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340431154,00020,34043115400020,O,,NN,,,,true,1,,,,,CHEF LIEU,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.547958,46.358211,0.38,street,Chemin des Lilas 74500 Féternes,74127_0640,G,CHEMIN DES LILAS,
341848786,00016,34184878600016,O,,NN,,,,true,1,,,,LD,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
342465986,00020,34246598600020,O,2014-06-30,,,,2019-02-08T03:55:36,true,2,BAT: A2,,,,ROUTE DU STADE LES BARTAVELLES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,N,6.56313,46.351741,0.57,street,Route du Stade 74500 Féternes,74127_1060,G,ROUTE DU STADE,
342654928,00023,34265492800023,O,1988-11-01,NN,,,2008-11-08T00:16:43,false,2,,,,LD,CHATEAU VIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,,,,6.545117,46.353576,0.54,street,Route du Château 74500 Féternes,74127_0160,G,ROUTE DU CHATEAU,
342706280,00027,34270628000027,P,1996-08-05,NN,,,2011-04-28T00:35:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FETERNES,,[ND],74127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-28,F,[ND],[ND],[ND],[ND],45.2J,NAF1993,O,,,0,,,,,,
342706280,00050,34270628000050,P,2022-10-01,,,,2022-12-01T03:45:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FETERNES,,[ND],74127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
343448494,00017,34344849400017,O,,NN,,,,true,1,,,,,VOUGRON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,80.4D,NAF1993,N,6.575402,46.34418,0.92,street,Route de Vougron 74500 Féternes,74127_1210,G,ROUTE DE VOUGRON,
343650206,00042,34365020600042,O,1996-01-01,NN,,,,false,3,FRUITIERE,,,,LE FLON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.5D,NAF1993,O,6.583928,46.340606,0.69,street,Route de Flon 74500 Féternes,74127_0400,G,ROUTE DE FLON,
343650206,00067,34365020600067,O,1999-12-01,NN,,,,false,4,,,,,CURNINGES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.5C,NAF1993,O,6.571875,46.355689,0.92,street,Route de Curninges 74500 Féternes,74127_0320,G,ROUTE DE CURNINGES,
345281547,00017,34528154700017,O,1988-06-01,NN,,,2021-06-15T09:14:47,true,5,,,,HAM,DE THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,N,6.547445,46.358637,0.48,street,Route de Theozia 74500 Féternes,74127_1110,G,ROUTE DE THEOZIA,
345281547,00025,34528154700025,O,1994-07-01,NN,,,2020-03-27T14:49:42,false,4,,,,HAM,DE THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2019-06-30,F,AU BON VIN DE FETERNES,,,,56.30Z,NAFRev2,N,6.547445,46.358637,0.48,street,Route de Theozia 74500 Féternes,74127_1110,G,ROUTE DE THEOZIA,
347392623,00018,34739262300018,O,1988-06-15,NN,,,,true,4,,,,,LESVAUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,6.55398,46.350609,0.93,street,Route de Lesvaux 74500 Féternes,74127_0620,G,ROUTE DE LESVAUX,
347407462,00105,34740746200105,O,2002-06-01,03,2020,,2022-08-29T09:29:49,false,3,,,,,CURNINGES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,6.571875,46.355689,0.92,street,Route de Curninges 74500 Féternes,74127_0320,G,ROUTE DE CURNINGES,
347601007,00037,34760100700037,O,2003-04-01,NN,,,2009-10-09T06:22:02,false,3,,,,LD,SUR LES CRETS,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.587407,46.344662,0.93,street,Route de sur les Crêts 74500 Féternes,74127_nzprel,G,ROUTE DE SUR LES CRETS,
348042979,00016,34804297900016,O,1988-09-10,NN,,,,true,1,,,,HAM,DE THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,6.547445,46.358637,0.48,street,Route de Theozia 74500 Féternes,74127_1110,G,ROUTE DE THEOZIA,
348193731,00018,34819373100018,O,1988-10-05,NN,,,2008-11-08T00:22:25,true,3,,,,LD,CHEZ DIVOZ,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,6.579874,46.356419,0.93,street,Route de Chez Divoz 74500 Féternes,74127_0190,G,ROUTE DE CHEZ DIVOZ,
348279217,00015,34827921700015,O,,,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.60,NAP,N,,,0,,,,,,
348746470,00015,34874647000015,O,1988-10-15,NN,,,2009-06-27T05:47:24,true,6,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
349472241,00018,34947224100018,O,1989-02-01,NN,,,2008-08-14T08:16:20,true,3,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349938332,00013,34993833200013,O,1989-03-01,NN,,,2011-04-19T13:59:05,true,3,,,,LD,PLAN FAYET,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.2E,NAF1993,N,6.547576,46.354885,0.93,street,Route du Plan Fayet 74500 Féternes,74127_0800,G,ROUTE DU PLAN FAYET,
350758736,00028,35075873600028,O,2001-07-02,NN,,,2006-11-25T11:06:52,true,3,PONT DE LA DOUCEUR,,,RTE,DE MORZINE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,O,6.549078,46.356409,0.41,street,Route de la Monnaie 74500 Féternes,74127_0680,G,ROUTE DE LA MONNAIE,
351402953,00027,35140295300027,O,2015-05-13,,,,2019-09-10T03:47:05,true,4,,4215,,RTE,DES GRANDES ALPES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,46.19B,NAFRev2,N,6.55369,46.341883,0.87,housenumber,4215 Route des Grandes Alpes 74500 Féternes,74127_0510_04215,G,4215 ROUTE DES GRANDES ALPES,
351801667,00012,35180166700012,O,,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
352467435,00017,35246743500017,O,1989-09-13,NN,,,,false,4,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
353751217,00012,35375121700012,O,1990-02-15,NN,,,2021-12-31T08:35:38,true,3,,,,LD,LA GERBE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.557566,46.361856,0.72,street,Route de la Gerbaz 74500 Féternes,74127_0470,G,ROUTE DE LA GERBAZ,
356000828,11767,35600082811767,O,1991-01-01,NN,,,2009-10-17T13:26:36,false,4,,,,,CHEF LIEU,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.547958,46.358211,0.38,street,Chemin des Lilas 74500 Féternes,74127_0640,G,CHEMIN DES LILAS,
377956693,00016,37795669300016,O,,NN,,,,true,1,,,,LD,LA GERBE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.03,NAP,N,6.557566,46.361856,0.72,street,Route de la Gerbaz 74500 Féternes,74127_0470,G,ROUTE DE LA GERBAZ,
378753529,00015,37875352900015,O,1990-01-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,CUNINGES,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.571875,46.355689,0.72,street,Route de Curninges 74500 Féternes,74127_0320,G,ROUTE DE CURNINGES,
381223957,00022,38122395700022,O,1996-04-01,02,2020,,2022-08-29T09:08:23,true,4,,,,LD,LA RIPAILLE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.552862,46.355234,0.93,street,Chemin de la Ripaille 74500 Féternes,74127_0900,G,CHEMIN DE LA RIPAILLE,
382322329,00030,38232232900030,O,2008-10-13,,,,2022-02-02T19:48:59,false,4,,,,,THIEZE,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,6.5476293,46.3593504,0.88,poi.restaurant,L'Ami Thièze (Restaurant) Féternes,https://osm.org/way/69581206,G,,
382322329,00048,38232232900048,O,2022-01-01,,,9602AB,2022-02-05T13:36:01,true,1,THIEZE,60,,RTE,DES MOULINS,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.02A,NAFRev2,N,6.545207,46.357143,0.86,housenumber,60 Route des Moulins 74500 Féternes,74127_0690_00060,G,60 ROUTE DES MOULINS,
382333946,00012,38233394600012,O,1991-05-02,01,2020,,2022-08-29T09:09:26,true,4,,,,LD,FETERNES VIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20A,NAFRev2,O,6.569542,46.356718,0.68,street,Chemin des Villageoises 74500 Féternes,74127_1200,G,CHEMIN DES VILLAGEOISES,
384689584,00033,38468958400033,O,2014-10-27,,,4312BA,2021-02-10T08:38:45,true,2,THIEZE,8,,CHE,DES LILAS,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,6.548217,46.358188,0.83,housenumber,8 Chemin des Lilas 74500 Féternes,74127_0640_00008,G,8 CHEMIN DES LILAS,
385393509,00018,38539350900018,O,1992-03-01,NN,,,2008-01-04T22:53:59,true,3,,,,,CHEZ DIVOZ,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.579874,46.356419,0.93,street,Route de Chez Divoz 74500 Féternes,74127_0190,G,ROUTE DE CHEZ DIVOZ,
385409651,00010,38540965100010,O,1992-02-10,,,,2006-11-25T11:48:58,true,4,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
392692018,00014,39269201800014,O,,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393392311,00014,39339231100014,O,1994-01-04,NN,,,2014-07-08T01:22:04,true,3,,,,,FLON,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.583928,46.340606,0.92,street,Route de Flon 74500 Féternes,74127_0400,G,ROUTE DE FLON,
394457709,00027,39445770900027,O,2022-01-07,,,,2022-05-05T14:07:58,true,1,,1199,,RTE,DE LA GERBAZ,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.20A,NAFRev2,N,6.55945,46.362343,0.87,housenumber,1199 Route de la Gerbaz 74500 Féternes,74127_0470_01199,G,1199 ROUTE DE LA GERBAZ,
394899090,00010,39489909000010,O,1994-01-01,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399669282,00010,39966928200010,O,1994-01-01,NN,,,,true,1,,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400219887,00017,40021988700017,O,1995-01-01,NN,,,2008-11-08T01:08:38,false,4,CHEZ DIVOZ,,,,,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,1999-12-31,F,ESPACE NET,,,,74.7Z,NAF1993,O,6.579874,46.356419,0.93,street,Route de Chez Divoz 74500 Féternes,74127_0190,D,ROUTE DE CHEZ DIVOZ,
400422754,00012,40042275400012,O,1995-03-15,NN,,,2008-11-07T11:50:27,true,5,,,,,CHATEAUVIEUX,74500,FETERNES,,,74127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,N,6.545117,46.353576,0.51,street,Route du Château 74500 Féternes,74127_0160,G,ROUTE DU CHATEAU,