id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280299,2020-06-16,000001,Vente,2500,,,BAS DES DRILLONS,B004,89570,89041,Beugnon,89,,,890410000D0259,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13440,3.773373,48.011716
2020-1280299,2020-06-16,000001,Vente,2500,,,L ISLOTTE,B041,89570,89041,Beugnon,89,,,890410000D0260,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3440,3.77374,48.011883
2020-1281391,2020-10-26,000001,Vente,13920,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,696,3.80693,48.018147
2020-1281391,2020-10-26,000001,Vente,13920,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,696,3.807037,48.018085
2020-1281835,2020-11-20,000001,Vente,20000,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0109,,,,,,,,,,,,,0,,,,,S,sols,,,707,3.804999,48.017902
2020-1281835,2020-11-20,000001,Vente,20000,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,1122,3.805378,48.017397
2020-1281835,2020-11-20,000001,Vente,20000,40,,RTE D ERVY,0170,89570,89041,Beugnon,89,,,890410000C0327,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,80,3.805026,48.018049
2020-1281835,2020-11-20,000001,Vente,20000,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0338,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.805111,48.018032
2020-1281835,2020-11-20,000001,Vente,20000,,,LE TUREAU,B081,89570,89041,Beugnon,89,,,890410000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.805174,48.017855
