siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016650111,00103,01665011100103,O,2015-07-01,01,2018,,2020-08-25T10:10:21,false,2,,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2019-03-26,A,PACOTTE ET MIGNOTTE,,,,43.32A,NAFRev2,N,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
095720314,00202,09572031400202,O,2005-01-01,03,2018,,2020-08-25T10:12:54,false,5,EXPOBAT ESPACE VALENTIN,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,41.10A,NAFRev2,O,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
130009012,00043,13000901200043,O,2010-01-04,NN,,,2019-11-14T14:00:26,false,2,ZAC VALENTIN ZONE TRANSPORT,,,RUE,DES SALINES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2011-09-13,F,UNITE TERRITO CTRE MISEREY,,,,84.13Z,NAFRev2,N,5.97102,47.2811,0.92,street,Rue des Sondes 25480 Miserey-Salines,25381_0103,G,RUE DES SONDES,
172508004,00030,17250800400030,O,1983-06-27,NN,,,2019-11-14T14:00:26,false,3,ZAC VALENTIN,,,RUE,DES SALINES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2005-05-16,F,CENTRE DE CONTROLE VEHICULES,,,,75.1E,NAFRev1,N,5.97102,47.2811,0.92,street,Rue des Sondes 25480 Miserey-Salines,25381_0103,G,RUE DES SONDES,
172508004,00220,17250800400220,O,2005-01-01,NN,,,2019-11-14T14:00:26,false,3,ZAC DE VALENTIN,,,RUE,DES SALINES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE SUBDIVISION CTRE-ANTENNE MISEREY,,,,84.13Z,NAFRev2,O,5.97102,47.2811,0.92,street,Rue des Sondes 25480 Miserey-Salines,25381_0103,G,RUE DES SONDES,
212503817,00018,21250381700018,O,1983-03-01,NN,,,2019-11-14T14:00:26,false,4,,4,,RUE,DE LA COMMUNAUTE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,5.97205,47.2867,0.94,housenumber,4 Rue de la Communaute 25480 Miserey-Salines,25381_0016_00004,G,4 RUE DE LA COMMUNAUTE,
212503817,00026,21250381700026,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DU NEUF SEPTEMBRE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2000-06-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.97119,47.2859,0.94,street,Rue du Neuf Septembre 25480 Miserey-Salines,25381_0038,G,RUE DU NEUF SEPTEMBRE,
212503817,00034,21250381700034,O,1985-09-01,02,2018,,2020-08-25T10:16:23,false,3,,,,RUE,DE L ANCIEN COUVENT,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.97288,47.2867,0.94,street,Rue de l'Ancien Couvent 25480 Miserey-Salines,25381_0006,G,RUE DE L ANCIEN COUVENT,
212503817,00042,21250381700042,O,2000-06-20,03,2018,,2020-08-25T10:16:23,false,4,,,,RUE,DE L ANCIEN COUVENT,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONIQUE MARMIER,,,,85.20Z,NAFRev2,O,5.97288,47.2867,0.94,street,Rue de l'Ancien Couvent 25480 Miserey-Salines,25381_0006,G,RUE DE L ANCIEN COUVENT,
212503817,00059,21250381700059,O,2003-01-01,11,2018,,2020-08-25T10:16:23,true,3,,13,,RUE,DU NEUF SEPTEMBRE,25480,MISEREY-SALINES,,BP 5,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.96972,47.2851,0.94,housenumber,13 Rue du Neuf Septembre 25480 Miserey-Salines,25381_0038_00013,G,13 RUE DU NEUF SEPTEMBRE,
262504426,00012,26250442600012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,4,,RUE,DE LA COMMUNAUTE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.97205,47.2867,0.94,housenumber,4 Rue de la Communaute 25480 Miserey-Salines,25381_0016_00004,G,4 RUE DE LA COMMUNAUTE,
292503810,00015,29250381000015,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA COMMUNAUTE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.97205,47.2867,0.94,housenumber,4 Rue de la Communaute 25480 Miserey-Salines,25381_0016_00004,G,4 RUE DE LA COMMUNAUTE,
300156346,00037,30015634600037,O,1985-02-11,NN,,,2019-11-14T14:00:26,true,9,ESPACE VALENTIN,,,IMP,ALOUETTE II,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2016-03-01,F,FORMSPEED SAS,,,,71.12B,NAFRev2,N,5.99083,47.2861,0.83,street,Impasse Alouette II 25480 Miserey-Salines,25381_0005,G,IMPASSE ALOUETTE II,
300735891,00024,30073589100024,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2C,NAF1993,N,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
301817565,00023,30181756500023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,SAINT ETIENNE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.08,NAP,N,5.97386,47.2841,0.94,street,Rue de Saint Etienne 25480 Miserey-Salines,25381_0046,G,RUE DE SAINT ETIENNE,
301859880,00025,30185988000025,O,1989-09-29,NN,,,2019-11-14T14:00:26,false,4,ZAC DE VALENTIN,,,RUE,SAINT ANTOINE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4F,NAF1993,N,-1.2778901,47.0865779,0.9,poi,Rue Saint-Antoine (Pont) Clisson,https://osm.org/way/35378763,G,,
302498225,00101,30249822500101,O,2013-09-01,,,,2019-11-14T14:00:26,false,2,,14,,IMP,DES PRES DES CARRES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
303267694,00022,30326769400022,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,9,,RUE,DU HAMEAU,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.3C,NAFRev1,N,5.96176,47.2858,0.94,housenumber,9 Rue du Hameau 25480 Miserey-Salines,25381_0029_00009,G,9 RUE DU HAMEAU,
303267744,00025,30326774400025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ACCACIAS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.3F,NAF1993,N,5.96948,47.2841,0.84,street,Rue des Acacias 25480 Miserey-Salines,25381_0003,G,RUE DES ACACIAS,
304204480,00020,30420448000020,O,1990-05-15,NN,,,2019-11-14T14:00:26,true,1,,12,,RUE,SOUS LES VIGNES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,5.97651,47.2875,0.94,housenumber,12 Rue sous les Vignes 25480 Miserey-Salines,25381_0051_00012,G,12 RUE SOUS LES VIGNES,
304724032,00012,30472403200012,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BESANCON,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.97591,47.2865,0.94,street,Rue de Besancon 25480 Miserey-Salines,25381_0010,G,RUE DE BESANCON,
304746449,00038,30474644900038,O,,,,,2019-11-14T14:00:26,true,1,,8,,RUE,D ECOLE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,N,5.97252,47.2848,0.94,housenumber,8 Rue d'Ecole 25480 Miserey-Salines,25381_0024_00008,G,8 RUE D ECOLE,
304917982,00015,30491798200015,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,SAINT ETIENNE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.97386,47.2841,0.94,street,Rue de Saint Etienne 25480 Miserey-Salines,25381_0046,G,RUE DE SAINT ETIENNE,
305479545,00025,30547954500025,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DES ACACIAS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,5.96948,47.2841,0.94,street,Rue des Acacias 25480 Miserey-Salines,25381_0003,G,RUE DES ACACIAS,
305836033,02216,30583603302216,O,2012-12-18,01,2018,,2020-08-25T10:23:19,false,1,,1,,RUE,CHALLENGER,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2012-12-18,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,,,0,,,,,,
305851248,00016,30585124800016,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,MIRABELLE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,5.97636,47.286,0.81,street,Rue des Mirabelles 25480 Miserey-Salines,25381_0035,G,RUE DES MIRABELLES,
306450305,00058,30645030500058,O,2010-12-15,01,2018,,2021-01-20T16:10:24,false,2,ESPACE VALENTIN VILLAGE EXPOBAT,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.43Z,NAFRev2,N,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
307166934,00280,30716693400280,O,2006-12-01,11,2018,,2020-08-25T10:23:42,false,3,ZI VALENTIN,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCANIA BOURGOGNE,,,,45.19Z,NAFRev2,O,,,0,,,,,,
307604355,00023,30760435500023,O,2020-10-01,,,,2020-11-04T11:28:53,true,1,,2,,RUE,DE LA POUDRIERE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,5.99212,47.2899,0.94,housenumber,2 Rue de la Poudriere 25480 Miserey-Salines,25381_0040_00002,G,2 RUE DE LA POUDRIERE,
307977736,00023,30797773600023,O,2004-04-21,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE BESANCON,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.97208,47.286,0.94,housenumber,2 Rue de Besancon 25480 Miserey-Salines,25381_0010_00002,G,2 RUE DE BESANCON,
308075548,00039,30807554800039,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE LA DILIGENCE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,5.98205,47.2913,0.87,street,Rue de la Diligence 25480 Miserey-Salines,25381_0022,G,RUE DE LA DILIGENCE,
308449024,05906,30844902405906,O,1988-05-28,NN,,,2019-11-14T14:00:26,false,3,ZAC DE VALENTIN,,,,ESPACE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1995-11-02,F,LIBRE CHAUSSE,,,,52.4E,NAF1993,N,,,0,,,,,,
308449024,05914,30844902405914,O,1988-05-28,NN,,,2019-11-14T14:00:26,false,3,MAGASIN NÂ°8331,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA HALLE AUX VETEMENTS,,,,47.71Z,NAFRev2,N,,,0,,,,,,
308449024,06227,30844902406227,O,1988-09-17,NN,,,2019-11-14T14:00:26,false,3,,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA HALLE AUX CHAUSSURES,,,,47.72A,NAFRev2,N,,,0,,,,,,
309489326,00020,30948932600020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PRES JEFSONS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,5.97757,47.2816,0.82,street,Rue des Prés Jefsons 25480 Miserey-Salines,25381_0042,G,RUE DES PRES JEFSONS,
310029673,00012,31002967300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310323563,00257,31032356300257,O,1997-12-01,NN,,,2019-11-14T14:00:26,false,3,ZAC ECHANGEUR,,,RUE,ARIANE II,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,5.99051,47.2827,0.94,street,Rue Ariane II 25480 Miserey-Salines,25381_0008,G,RUE ARIANE II,
310393467,00041,31039346700041,O,1998-09-01,03,2018,,2020-08-25T10:24:36,true,4,,3,,CHE,DES TROIS CROIX,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,5.98775,47.2802,0.86,housenumber,3 Chemin des Trois Croix 25480 Miserey-Salines,25381_0057_00003,G,3 CHEMIN DES TROIS CROIX,
310475397,00041,31047539700041,O,1998-04-04,NN,,,2019-11-14T14:00:26,true,3,ZI,,,RUE,SAINT ANTOINE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,34.2B,NAFRev1,N,-1.2778901,47.0865779,0.9,poi,Rue Saint-Antoine (Pont) Clisson,https://osm.org/way/35378763,G,,
310768544,00010,31076854400010,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,HAM,DE MISEREY,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.97562,47.281,0.85,housenumber,7 Rue de l'Epine 25480 Miserey-Salines,25381_0090_00007,G,7 RUE DE L EPINE,
311498356,00022,31149835600022,O,1987-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DES ACACIAS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,5.96948,47.2841,0.94,street,Rue des Acacias 25480 Miserey-Salines,25381_0003,G,RUE DES ACACIAS,
311536262,00018,31153626200018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ETOUVETTES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.97205,47.2881,0.94,street,Rue des Etouvettes 25480 Miserey-Salines,25381_0025,G,RUE DES ETOUVETTES,
311741169,00016,31174116900016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE LA VALLEE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,5.97172,47.2852,0.94,street,Rue de la Vallee 25480 Miserey-Salines,25381_0058,G,RUE DE LA VALLEE,
311981310,00015,31198131000015,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,5,,6,,RUE,DU NEUF SEPTEMBRE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.73Z,NAFRev2,O,5.96745,47.2846,0.94,housenumber,6 Rue du Neuf Septembre 25480 Miserey-Salines,25381_0038_00006,G,6 RUE DU NEUF SEPTEMBRE,
312243678,00033,31224367800033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CLOS DES PINS II,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.14,NAP,N,5.9925,47.2931,0.93,street,Rue du Clos des Pins II 25480 Miserey-Salines,25381_0021,G,RUE DU CLOS DES PINS II,
312442163,00019,31244216300019,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU PUITS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,5.97387,47.2852,0.94,street,Rue du Puits 25480 Miserey-Salines,25381_0043,G,RUE DU PUITS,
313429276,00014,31342927600014,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,6,,15,,RUE,DE LA GRANDE CHARRIERE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20B,NAFRev2,N,5.9788,47.2844,0.94,housenumber,15 Rue de la Grande Charriere 25480 Miserey-Salines,25381_0027_00015,G,15 RUE DE LA GRANDE CHARRIERE,
313432205,00067,31343220500067,O,2016-03-07,NN,,4399CZ,2021-02-23T10:40:09,true,3,,6,,RUE,DES SAULNIERS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,5.9682,47.2837,0.94,housenumber,6 Rue des Saulniers 25480 Miserey-Salines,25381_0049_00006,G,6 RUE DES SAULNIERS,
313711541,00067,31371154100067,O,1985-01-01,12,2018,,2020-08-25T10:25:50,true,4,ZAC VALENTIN,,,IMP,DE L ECUREUIL,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.99128,47.2852,0.84,street,Impasse de l'Ecureuil 25480 Miserey-Salines,25381_0023,G,IMPASSE DE L ECUREUIL,
314247214,00013,31424721400013,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,AU VILLAGE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,41.10D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314696543,00037,31469654300037,O,1988-06-27,NN,,,2019-11-14T14:00:26,true,6,VILLAGE EXPO-BAT.,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,41.20A,NAFRev2,N,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
314696659,00023,31469665900023,O,1988-12-25,NN,,,2019-11-14T14:00:26,true,3,,29,B,RUE,DU NEUF SEPTEMBRE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.96591,47.2834,0.88,housenumber,29 b Rue du Neuf Septembre 25480 Miserey-Salines,25381_0038_00029_b,G,29 B RUE DU NEUF SEPTEMBRE,
314811019,00020,31481101900020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU JEUNE BOIS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.6E,NAF1993,O,5.96313,47.2852,0.94,street,Rue du Jeune Bois 25480 Miserey-Salines,25381_0032,G,RUE DU JEUNE BOIS,
315015503,00024,31501550300024,O,1990-02-01,NN,,,2019-11-14T14:00:26,false,4,ZONE DE TRANSPORT,,,RUE,DES SALINES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.1Z,NAFRev1,O,5.97102,47.2811,0.92,street,Rue des Sondes 25480 Miserey-Salines,25381_0103,G,RUE DES SONDES,
315447367,00055,31544736700055,O,2001-07-01,NN,,,2019-11-14T14:00:26,false,4,ESPACE VALENTIN NORD,,,IMP,DE L ECUREUIL,25480,MISEREY-SALINES,,,25381,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.33Z,NAFRev2,O,5.99128,47.2852,0.84,street,Impasse de l'Ecureuil 25480 Miserey-Salines,25381_0023,G,IMPASSE DE L ECUREUIL,
315961219,00013,31596121900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES PRES JEFSON,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.97757,47.2816,0.75,street,Rue des Prés Jefsons 25480 Miserey-Salines,25381_0042,G,RUE DES PRES JEFSONS,
316175751,00015,31617575100015,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ACACIAS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,70.2C,NAF1993,N,5.96948,47.2841,0.94,street,Rue des Acacias 25480 Miserey-Salines,25381_0003,G,RUE DES ACACIAS,
316383751,00021,31638375100021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
317213874,00033,31721387400033,O,1986-06-26,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L ANCIEN COUVENT,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,N,5.97288,47.2867,0.94,street,Rue de l'Ancien Couvent 25480 Miserey-Salines,25381_0006,G,RUE DE L ANCIEN COUVENT,
317254027,00020,31725402700020,O,2017-01-25,,,,2021-02-23T10:42:17,true,1,,1,,RUE,SOUS LES VIGNES,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,68.20B,NAFRev2,N,5.97467,47.2866,0.94,housenumber,1 Rue sous les Vignes 25480 Miserey-Salines,25381_0051_00001,G,1 RUE SOUS LES VIGNES,
317844967,00016,31784496700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PRES JEFSONS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.40,NAP,N,5.97757,47.2816,0.82,street,Rue des Prés Jefsons 25480 Miserey-Salines,25381_0042,G,RUE DES PRES JEFSONS,
318883238,00533,31888323800533,O,2005-03-14,00,2018,,2020-08-25T10:27:59,false,4,ZAC ECHANGEUR,,,RUE,ARIANE II,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,5.99051,47.2827,0.94,street,Rue Ariane II 25480 Miserey-Salines,25381_0008,G,RUE ARIANE II,
318906443,00102,31890644300102,O,1989-05-13,12,2018,,2020-08-25T10:27:59,false,4,,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
318989233,00040,31898923300040,O,2016-03-21,,,,2021-02-23T10:43:26,true,1,,13,,IMP,DES PRES JEFSONS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,49.41A,NAFRev2,N,5.97972,47.2828,0.86,housenumber,13 Impasse des Prés Jefsons 25480 Miserey-Salines,25381_0041_00013,G,13 IMPASSE DES PRES JEFSONS,
319371761,00010,31937176100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
320732522,00026,32073252200026,O,2001-09-01,NN,,,2019-11-14T14:00:26,false,4,,8,,RUE,D ECOLE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,55.4A,NAF1993,N,5.97252,47.2848,0.94,housenumber,8 Rue d'Ecole 25480 Miserey-Salines,25381_0024_00008,G,8 RUE D ECOLE,
320732522,00034,32073252200034,O,2002-10-16,NN,,,2019-11-14T14:00:26,false,4,,19,,RUE,DU NEUF SEPTEMBRE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,O,5.96789,47.2845,0.94,housenumber,19 Rue du Neuf Septembre 25480 Miserey-Salines,25381_0038_00019,G,19 RUE DU NEUF SEPTEMBRE,
320783780,00028,32078378000028,O,1997-09-16,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DE LA VALLEE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,5.96952,47.2844,0.94,housenumber,9 Rue de la Vallee 25480 Miserey-Salines,25381_0058_00009,G,9 RUE DE LA VALLEE,
321031916,00026,32103191600026,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE SAINT ETIENNE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,85.1E,NAF1993,N,5.97386,47.2841,0.94,street,Rue de Saint Etienne 25480 Miserey-Salines,25381_0046,G,RUE DE SAINT ETIENNE,
321315814,00111,32131581400111,O,2000-12-01,NN,,,2019-11-14T14:00:26,false,3,ESPACE VALENTIN NORD,,,RUE,ARIANE II,25480,MISEREY-SALINES,,,25381,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.4C,NAFRev1,O,5.99051,47.2827,0.94,street,Rue Ariane II 25480 Miserey-Salines,25381_0008,G,RUE ARIANE II,
321390163,00012,32139016300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA DILIGENCE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,29.22,NAP,N,5.98205,47.2913,0.94,street,Rue de la Diligence 25480 Miserey-Salines,25381_0022,G,RUE DE LA DILIGENCE,
321469272,00017,32146927200017,O,1981-03-26,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU JEUNE BOIS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.96313,47.2852,0.94,street,Rue du Jeune Bois 25480 Miserey-Salines,25381_0032,G,RUE DU JEUNE BOIS,
322639873,00015,32263987300015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU TILLEUL,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,32.2A,NAF1993,O,5.96729,47.2866,0.94,housenumber,1 Rue du Tilleul 25480 Miserey-Salines,25381_0054_00001,G,1 RUE DU TILLEUL,
322993965,00019,32299396500019,O,1981-09-01,,,,2019-11-14T14:00:26,true,3,,,,RUE,DU JEUNE BOIS,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,23.2Z,NAF1993,N,5.96313,47.2852,0.94,street,Rue du Jeune Bois 25480 Miserey-Salines,25381_0032,G,RUE DU JEUNE BOIS,
322995549,00126,32299554900126,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,62.46,NAP,N,,,0,,,,,,
323297564,00250,32329756400250,O,1995-02-13,NN,,,2019-11-14T14:00:26,false,3,ZAC DE VALENTIN,,,RUE,METEORE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.98855,47.2836,0.94,street,Rue Meteore 25480 Miserey-Salines,25381_0036,G,RUE METEORE,
323354530,00020,32335453000020,O,1985-02-03,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE CHATILLON,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.99453,47.2972,0.84,street,Route de Chatillon 25480 Miserey-Salines,25381_0067,G,ROUTE DE CHATILLON,
323574038,00010,32357403800010,O,1982-01-01,12,2018,,2020-08-25T10:30:17,true,4,LES PLANCHES DU MONT,,,,LES PLANCHES DU MONT,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.8106629,46.8763307,0.8,poi.track,Chemin du Vieux Mont Les Planches-près-Arbois,https://osm.org/way/474873169,G,,
324052521,00063,32405252100063,O,2007-06-15,,,4333ZZ,2019-11-14T14:00:26,false,3,,14,D,RUE,MIRABELLE,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.97978,47.2838,0.74,housenumber,14 d Rue des Mirabelles 25480 Miserey-Salines,25381_0035_00014_d,G,14 D RUE DES MIRABELLES,
324074848,00080,32407484800080,O,,,,,2019-11-14T14:00:26,true,1,,,,,CHAMPS DU BAS DU MONT,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,62.46,NAP,N,,,0,,,,,,
324104496,00041,32410449600041,O,1987-01-23,NN,,,2019-11-14T14:00:26,false,6,VILLAGE EXPOBAT,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,25048,BESANCON CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,MAISONS OPTIMAL,,,,41.10A,NAFRev2,O,,,0,,,,,,
324190586,00010,32419058600010,O,1982-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ZAC DE VALENTIN,25480,MISEREY-SALINES,,,25381,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.5A,NAF1993,N,,,0,,,,,,