siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203605,00013,21520360500013,O,1983-03-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203605,00021,21520360500021,O,1997-01-01,NN,,,2008-01-04T18:35:49,false,3,MAIRIE,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265204081,00011,26520408100011,O,1983-03-01,NN,,,2016-07-23T12:19:19,true,4,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202691,00016,29520269100016,O,1983-08-10,NN,,,2006-11-25T09:10:47,true,3,MAIRIE,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
304418825,00010,30441882500010,O,1900-01-01,NN,,,,false,4,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304418825,00028,30441882500028,O,1995-01-01,NN,,,2008-01-04T19:30:09,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304418825,00036,30441882500036,O,2008-01-01,,,,2011-10-21T08:43:55,false,1,,6,,RUE,DES CLOS,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.907507,48.127727,0.7,housenumber,6 Rue du Clos 52330 Vaudrémont,52506_0015_00006,G,6 RUE DU CLOS,
313734055,00020,31373405500020,O,,NN,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320024037,00014,32002403700014,O,,NN,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.21,NAP,N,,,0,,,,,,
330736984,00015,33073698400015,O,1984-10-01,NN,,,2013-01-29T16:25:13,true,6,,20,,RUE,PRINCIPALE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,4.904134,48.128359,0.33,housenumber,20 Grande Rue 52330 Vaudrémont,52506_0040_00020,G,20 GRANDE RUE,
383255791,00030,38325579100030,O,2022-10-01,,,,2022-12-27T10:19:18,true,1,,4,,ALL,DU CHATEAU,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,4.901094,48.128497,0.82,housenumber,4 Allee du Chateau 52330 Vaudrémont,52506_0010_00004,G,4 ALLEE DU CHATEAU,
389529421,00015,38952942100015,O,1984-04-01,NN,,,,true,1,,,,,FERME DU CHATEAU,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.901642,48.128776,0.65,street,Allee du Chateau 52330 Vaudrémont,52506_0010,G,ALLEE DU CHATEAU,
391410693,00017,39141069300017,O,1993-01-01,NN,,,2008-01-04T23:52:27,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046761,00016,40804676100016,O,1980-01-01,NN,,,2008-01-04T21:03:33,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411072150,00013,41107215000013,O,1997-02-01,NN,,,2017-12-15T04:13:57,true,3,,,,RUE,PRINCIPALE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412733636,00010,41273363600010,O,1997-02-24,NN,,,2023-04-13T20:15:28,true,4,MR SUI,,,,CHATEAU DE VAUDREMONT,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,90.01Z,NAFRev2,N,4.901642,48.128776,0.76,street,Allee du Chateau 52330 Vaudrémont,52506_0010,G,ALLEE DU CHATEAU,
412861270,00012,41286127000012,O,1997-06-23,NN,,,,true,4,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
414880245,00017,41488024500017,O,1997-10-01,NN,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417801685,00013,41780168500013,O,1998-01-05,,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418484895,00010,41848489500010,O,1998-04-01,01,2020,,2022-08-29T09:32:35,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448727909,00021,44872790900021,O,2008-09-01,,,,2012-01-20T06:36:57,true,2,,,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,4.904134,48.128359,0.94,street,Grande Rue 52330 Vaudrémont,52506_0040,G,GRANDE RUE,
449255488,00016,44925548800016,O,2003-07-15,NN,,,2008-11-08T02:27:35,true,4,,,,RUE,PRINCIPALE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.32B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
449292200,00010,44929220000010,O,2003-07-04,00,2020,,2022-08-29T09:03:53,true,3,,,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.904134,48.128359,0.94,street,Grande Rue 52330 Vaudrémont,52506_0040,G,GRANDE RUE,
449698075,00016,44969807500016,O,2003-09-01,NN,,,2007-08-24T08:52:55,false,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.5A,NAFRev1,N,,,0,,,,,,
453118481,00010,45311848100010,O,2004-04-01,NN,,,2016-04-15T04:14:53,true,3,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
483140273,00010,48314027300010,O,2005-07-01,NN,,,2014-07-10T00:13:15,false,5,,,,RUE,SAINT MARTIN,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99C,NAFRev2,O,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
499294767,00011,49929476700011,O,2007-07-01,NN,,,2012-05-05T13:01:49,true,2,,20,,RUE,PRINCIPALE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.904134,48.128359,0.33,housenumber,20 Grande Rue 52330 Vaudrémont,52506_0040_00020,G,20 GRANDE RUE,
518987003,00010,51898700300010,O,2010-01-01,NN,,4520BB,2016-04-26T03:55:39,false,2,,30,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.20A,NAFRev2,O,4.901877,48.1307,0.94,housenumber,30 Grande Rue 52330 Vaudrémont,52506_0040_00030,G,30 GRANDE RUE,
527806277,00044,52780627700044,O,2018-01-01,,,,2021-02-23T15:43:59,true,1,,30,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.34Z,NAFRev2,N,4.901877,48.1307,0.94,housenumber,30 Grande Rue 52330 Vaudrémont,52506_0040_00030,G,30 GRANDE RUE,
780493755,00018,78049375500018,O,,,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
791790777,00019,79179077700019,O,2013-04-01,,,,2013-03-14T09:06:57,true,1,,20,,RUE,PRINCIPALE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,4.904134,48.128359,0.33,housenumber,20 Grande Rue 52330 Vaudrémont,52506_0040_00020,G,20 GRANDE RUE,
794329847,00014,79432984700014,O,2013-07-16,,,,2015-04-22T04:47:54,true,3,,15,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,70.10Z,NAFRev2,N,4.90444,48.128238,0.94,housenumber,15 Grande Rue 52330 Vaudrémont,52506_0040_00015,G,15 GRANDE RUE,
798372116,00011,79837211600011,O,2013-11-11,,,,2023-03-05T20:03:15,false,2,,2,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2015-09-26,F,INFO DEPANNE,,,,95.11Z,NAFRev2,N,4.907397,48.126628,0.94,housenumber,2 Grande Rue 52330 Vaudrémont,52506_0040_00002,G,2 GRANDE RUE,
810131797,00013,81013179700013,O,2014-12-24,NN,,,2018-09-29T13:50:33,true,2,,18,,RUE,DU CLOS,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,94.99Z,NAFRev2,O,4.909307,48.128244,0.94,housenumber,18 Rue du Clos 52330 Vaudrémont,52506_0015_00018,G,18 RUE DU CLOS,
815175294,00025,81517529400025,O,2022-10-01,,,,2022-12-10T04:09:37,true,1,,4,,ALL,DU CHATEAU,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.10Z,NAFRev2,N,4.901094,48.128497,0.82,housenumber,4 Allee du Chateau 52330 Vaudrémont,52506_0010_00004,G,4 ALLEE DU CHATEAU,
827468695,00016,82746869500016,O,2017-01-16,,,4334ZC,2021-07-08T09:03:48,true,2,,12,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,J'RENOVE,43.34Z,NAFRev2,N,4.905609,48.127521,0.94,housenumber,12 Grande Rue 52330 Vaudrémont,52506_0040_00012,G,12 GRANDE RUE,
846810521,00019,84681052100019,O,,,,,,true,1,,,,,,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
895369361,00012,89536936100012,O,2021-03-05,,,,2023-04-13T08:50:56,true,2,,4,,ALL,DU CHATEAU,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,93.29Z,NAFRev2,N,4.901094,48.128497,0.82,housenumber,4 Allee du Chateau 52330 Vaudrémont,52506_0010_00004,G,4 ALLEE DU CHATEAU,
903901429,00014,90390142900014,O,2014-11-12,,,,2022-10-13T09:05:04,true,2,,9,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,93.12Z,NAFRev2,O,4.90508,48.127878,0.94,housenumber,9 Grande Rue 52330 Vaudrémont,52506_0040_00009,G,9 GRANDE RUE,
904084969,00024,90408496900024,O,2022-01-01,,,,2022-02-24T04:15:02,true,2,,29,,,GRANDE RUE,52330,VAUDREMONT,,,52506,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.31Z,NAFRev2,N,4.902606,48.130213,0.94,housenumber,29 Grande Rue 52330 Vaudrémont,52506_0040_00029,G,29 GRANDE RUE,
