siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00497,06320088500497,O,1999-03-05,11,2020,,2022-08-29T09:03:01,false,4,,25,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,1.577741,48.588611,0.96,housenumber,25 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00025,G,25 RUE COLLIN D HARLEVILLE,
130010168,00446,13001016800446,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,2,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,28133,PIERRES CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE MAINTENON,,,,84.11Z,NAFRev2,N,1.577937,48.586285,0.87,housenumber,2 Place Aristide Briand 28130 Maintenon,28227_0015_00002,G,2 PLACE ARISTIDE BRIAND,
130010168,00453,13001016800453,O,2010-01-25,,,,2012-07-19T09:25:26,false,2,CENTRE DES FINANCES PUBLIQUES,2,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,28133,PIERRES CEDEX,,,,,,,,,,,,,,,,,2011-11-25,F,TRESORERIE DE MAINTENON,,,,84.11Z,NAFRev2,N,1.577937,48.586285,0.87,housenumber,2 Place Aristide Briand 28130 Maintenon,28227_0015_00002,G,2 PLACE ARISTIDE BRIAND,
172802118,00478,17280211800478,O,1998-02-10,,,,2013-04-29T22:36:05,false,4,,2,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MAINTENON,,,,84.11Z,NAFRev2,N,1.577937,48.586285,0.87,housenumber,2 Place Aristide Briand 28130 Maintenon,28227_0015_00002,G,2 PLACE ARISTIDE BRIAND,
172802217,00114,17280221700114,O,1983-04-01,,,,,false,3,,11,,RUE,THIERS,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,1.579715,48.588771,0.96,housenumber,11 Rue Thiers 28130 Maintenon,28227_0400_00011,G,11 RUE THIERS,
192800332,00012,19280033200012,O,1965-05-01,21,2020,,2022-08-29T09:04:22,true,4,,,,RUE,DU DOCTEUR RAFFEGEAU,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.586789,48.588881,0.91,street,Rue du Docteur Paul Raffegeau 28130 Maintenon,28227_0104,G,RUE DU DOCTEUR PAUL RAFFEGEAU,
192800332,00020,19280033200020,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,2,,9,,BD,CARNOT,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.2A,NAF1993,N,1.585059,48.588738,0.8,housenumber,9 Boulevard Carnot 28130 Maintenon,28227_0060_00009,G,9 BOULEVARD CARNOT,
212802276,00015,21280227600015,O,1983-03-01,21,2020,,2022-08-29T09:06:37,true,4,,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
212802276,00023,21280227600023,O,1983-12-21,11,2020,,2022-08-29T09:06:37,false,4,,1,,RUE,JEAN D AYEN,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE CHARLES PEGUY,,,,85.20Z,NAFRev2,N,1.587448,48.589848,0.96,housenumber,1 Rue Jean d’Ayen 28130 Maintenon,28227_0245_00001,G,1 RUE JEAN D AYEN,
212802276,00031,21280227600031,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,4,,7,,RUE,JEAN D AYEN,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE MATERNELLE 2 JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.586637,48.592857,0.96,housenumber,7 Rue Jean d’Ayen 28130 Maintenon,28227_0245_00007,G,7 RUE JEAN D AYEN,
212802276,00049,21280227600049,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,4,,32,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE COLLIN D HARLEVILLE,,,,85.20Z,NAFRev2,N,1.577866,48.588598,0.96,housenumber,32 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00032,G,32 RUE COLLIN D HARLEVILLE,
212802276,00056,21280227600056,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,4,,27,B,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE MATERNELLE 1 LE GUEREAU,,,,85.10Z,NAFRev2,N,1.577957,48.58905,0.9,housenumber,27bis Rue Collin d’Harleville 28130 Maintenon,28227_0090_00027_bis,G,27BIS RUE COLLIN D HARLEVILLE,
212802276,00064,21280227600064,O,1996-12-25,NN,,,2019-01-04T15:49:52,false,3,MAIRIE,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
212802276,00072,21280227600072,O,1996-12-25,NN,,,2019-01-17T13:41:09,false,3,MAIRIE,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
212802276,00080,21280227600080,O,1996-10-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
212802276,00098,21280227600098,O,1997-01-21,NN,,,2021-10-27T08:07:37,false,1,,27,B,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1997-01-21,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,1.577957,48.58905,0.9,housenumber,27bis Rue Collin d’Harleville 28130 Maintenon,28227_0090_00027_bis,G,27BIS RUE COLLIN D HARLEVILLE,
222800013,00294,22280001300294,O,1985-09-19,NN,,,2021-09-30T14:20:30,false,4,,27,B,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSONS,,,,86.22C,NAFRev2,N,1.577957,48.58905,0.9,housenumber,27bis Rue Collin d’Harleville 28130 Maintenon,28227_0090_00027_bis,G,27BIS RUE COLLIN D HARLEVILLE,
222800013,00799,22280001300799,O,2016-12-25,,,,2018-03-16T16:11:42,false,1,,,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2016-12-25,A,CHATEAU DE MAINTENON,,,,91.03Z,NAFRev2,N,1.57772,48.586462,0.86,street,Place Aristide Briand 28130 Maintenon,28227_0015,G,PLACE ARISTIDE BRIAND,
242852432,00010,24285243200010,O,2001-12-13,NN,,,2011-04-23T04:18:26,false,5,MAIRIE,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,84.11Z,NAFRev2,O,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
242852432,00028,24285243200028,O,2004-11-01,NN,,,2016-12-08T09:13:59,false,4,,55,,RUE,DU MARECHAL MAUNOURY,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,1.573193,48.588713,0.96,housenumber,55 Rue du Maréchal Maunoury 28130 Maintenon,28227_0278_00055,G,55 RUE DU MARECHAL MAUNOURY,
242852432,00036,24285243200036,O,2009-03-24,NN,,,2019-06-24T13:13:09,true,2,,55,,RUE,DU MARECHAL MAUNOURY,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.573193,48.588713,0.96,housenumber,55 Rue du Maréchal Maunoury 28130 Maintenon,28227_0278_00055,G,55 RUE DU MARECHAL MAUNOURY,
252800941,00012,25280094100012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252801287,00019,25280128700019,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
252801287,00043,25280128700043,O,2003-02-28,NN,,,2006-10-26T23:43:34,false,3,,2,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,75.1C,NAFRev1,O,1.577937,48.586285,0.87,housenumber,2 Place Aristide Briand 28130 Maintenon,28227_0015_00002,G,2 PLACE ARISTIDE BRIAND,
252801295,00012,25280129500012,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1996-12-25,F,PIERRES,,,,92.6A,NAF1993,N,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
252802285,00012,25280228500012,O,1983-03-01,NN,,,,false,3,,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1995-01-30,F,ET DE SES AFFLUENTS,,,,90.0A,NAF1993,,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
252802293,00016,25280229300016,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252802301,00017,25280230100017,O,,,,,,true,1,,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,92.6A,NAF1993,N,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
252802939,00014,25280293900014,O,1988-06-30,NN,,,2006-11-25T09:09:04,false,3,,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1994-12-13,F,STATIONNEMENT NOMADES,,,,70.1C,NAF1993,,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
252855838,00014,25285583800014,O,2000-08-28,NN,,,2021-10-27T08:12:05,true,7,MAIRIE,7,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,1.577628,48.586558,0.87,housenumber,7 Place Aristide Briand 28130 Maintenon,28227_0015_00007,G,7 PLACE ARISTIDE BRIAND,
262800295,00012,26280029500012,O,1983-03-01,11,2020,,2022-08-29T09:10:24,true,4,,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
262807704,00016,26280770400016,O,1991-04-22,21,2020,,2022-08-29T09:10:24,true,4,,12,,RUE,DES GEORGERIES,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.576175,48.58984,0.95,housenumber,12 Rue des Georgeries 28130 Maintenon,28227_0167_00012,G,12 RUE DES GEORGERIES,
272800285,00012,27280028500012,O,,,,,,true,1,,4,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.57813,48.586761,0.87,housenumber,4 Place Aristide Briand 28130 Maintenon,28227_0015_00004,G,4 PLACE ARISTIDE BRIAND,
300071099,00067,30007109900067,O,1994-08-01,NN,,,2008-01-04T19:08:41,true,3,,12,B,BD,CLEMENCEAU,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.580926,48.589664,0.75,housenumber,12bis Boulevard Clémenceau 28130 Maintenon,28227_0085_00012_bis,G,12BIS BOULEVARD CLEMENCEAU,
300073335,00014,30007333500014,O,,,,,,true,1,,1,,RUE,ALBERT GAUTIER,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300225521,00016,30022552100016,O,,NN,,,,true,1,,35,,RUE,COLLIN D'HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.05,NAP,N,1.579268,48.589508,0.96,housenumber,35 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00035,G,35 RUE COLLIN D HARLEVILLE,
300365384,00019,30036538400019,O,,NN,,,,true,1,,18,,AV,DU GENERAL DE GAULLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.11,NAP,N,1.582036,48.588278,0.89,housenumber,18 Avenue du Général de Gaulle 28130 Maintenon,28227_0160_00018,G,18 AVENUE DU GENERAL DE GAULLE,
300532496,00027,30053249600027,O,,NN,,,,true,1,,16,,RUE,DU PONT ROUGE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1C,NAF1993,N,1.581333,48.589149,0.96,housenumber,16 Rue du Pont Rouge 28130 Maintenon,28227_0345_00016,G,16 RUE DU PONT ROUGE,
301630786,00038,30163078600038,O,1983-07-01,NN,,,2008-01-04T19:16:00,true,3,,9,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577905,48.587707,0.96,housenumber,9 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00009,G,9 RUE COLLIN D HARLEVILLE,
301762282,00111,30176228200111,O,2002-01-01,NN,,,2010-04-18T03:22:11,false,5,,26,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,68.31Z,NAFRev2,N,1.577931,48.588108,0.96,housenumber,26 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00026,G,26 RUE COLLIN D HARLEVILLE,
301966610,00042,30196661000042,O,2002-11-02,NN,,,2008-11-07T00:18:01,true,3,,2,,RUE,DES GEORGERIES,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,1.576517,48.58824,0.95,housenumber,2 Rue des Georgeries 28130 Maintenon,28227_0167_00002,G,2 RUE DES GEORGERIES,
302280276,00031,30228027600031,O,1997-06-02,01,2020,,2022-08-29T09:11:30,false,3,,10,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE DU CHATEAU,,,,47.78A,NAFRev2,O,1.57814,48.587031,0.87,housenumber,10 Place Aristide Briand 28130 Maintenon,28227_0015_00010,G,10 PLACE ARISTIDE BRIAND,
302284930,00021,30228493000021,O,1900-01-01,NN,,,2016-11-23T08:25:55,true,4,,16,,RUE,SAINT PIERRE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,1.576915,48.587508,0.96,housenumber,16 Rue Saint Pierre 28130 Maintenon,28227_0384_00016,G,16 RUE SAINT PIERRE,
302808340,00012,30280834000012,O,,NN,,,,true,1,,15,,RUE,THIERS,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,1.580054,48.588415,0.96,housenumber,15 Rue Thiers 28130 Maintenon,28227_0400_00015,G,15 RUE THIERS,
303811228,00053,30381122800053,O,2000-06-01,NN,,,2013-04-12T03:45:52,true,4,,8,B,BD,CLEMENCEAU,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.42Z,NAFRev2,N,1.580549,48.589678,0.74,housenumber,8bis Boulevard Clémenceau 28130 Maintenon,28227_0085_00008_bis,G,8BIS BOULEVARD CLEMENCEAU,
304053960,00031,30405396000031,O,1993-09-01,NN,,,,false,4,ZI DE MAINGOURNOIS,20,,RTE,DE SAINT MAMERT,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,O,1.597435,48.580722,0.88,housenumber,20 Route de Saint-Mamert 28130 Maintenon,28227_0380_00020,G,20 ROUTE DE SAINT MAMERT,
304456858,00014,30445685800014,O,1900-01-01,NN,,,2010-12-14T06:28:00,true,4,,,,,LA FOLIE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.580914,48.571471,0.92,street,Lieu Dit la Folie 28130 Maintenon,28227_xiu9al,G,LIEU DIT LA FOLIE,
304841257,00013,30484125700013,O,,,,,,true,1,,6,,RUE,DES DIGUES,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.578118,48.59439,0.96,housenumber,6 Rue des Digues 28130 Maintenon,28227_0100_00006,G,6 RUE DES DIGUES,
305308314,00015,30530831400015,O,,,,,,true,1,,25,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,1.577741,48.588611,0.96,housenumber,25 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00025,G,25 RUE COLLIN D HARLEVILLE,
305429722,00013,30542972200013,O,,,,,,true,1,,25,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.578006,48.587088,0.87,housenumber,25 Place Aristide Briand 28130 Maintenon,28227_0015_00025,G,25 PLACE ARISTIDE BRIAND,
305778334,00014,30577833400014,O,,,,,,true,1,,11,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.577931,48.587601,0.96,housenumber,11 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00011,G,11 RUE COLLIN D HARLEVILLE,
305796443,00011,30579644300011,O,,NN,,1512ZA,2015-03-17T00:11:40,true,1,,2,,AV,DU GENERAL DE GAULLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,45.21,NAP,N,1.579591,48.589389,0.89,housenumber,2 Avenue du Général de Gaulle 28130 Maintenon,28227_0160_00002,G,2 AVENUE DU GENERAL DE GAULLE,
305836124,00027,30583612400027,O,1999-06-01,NN,,,2020-08-25T10:23:19,false,4,,7,,PL,NOE ET OMER SADORGE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,86.90B,NAFRev2,O,1.577271,48.587709,0.88,housenumber,7 Place Noé et Omer Sadorge 28130 Maintenon,28227_0308_00007,G,7 PLACE NOE ET OMER SADORGE,
305836124,00100,30583612400100,O,2018-01-29,02,2020,,2022-08-29T09:12:22,false,1,,4,,RUE,GENEVIEVE RAINDRE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,86.90B,NAFRev2,N,1.577056,48.588644,0.95,housenumber,4 Rue Genevieve Raindre 28130 Maintenon,28227_0164_00004,G,4 RUE GENEVIEVE RAINDRE,
305903908,00013,30590390800013,O,,NN,,1814ZZ,2015-03-17T00:11:41,true,1,,,,,ZONE INDUST DE MAINGOURNOI,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
306022591,00011,30602259100011,O,,,,,,true,1,,25,,RUE,HENRI LANDURIE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.591594,48.589969,0.96,housenumber,25 Rue Henri Landurie 28130 Maintenon,28227_0220_00025,G,25 RUE HENRI LANDURIE,
306487331,00390,30648733100390,O,2011-01-01,03,2020,,2022-08-29T09:12:31,false,2,,24,,RUE,COLLIN D HARLEVILLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,64.19Z,NAFRev2,O,1.577963,48.587913,0.96,housenumber,24 Rue Collin d’Harleville 28130 Maintenon,28227_0090_00024,G,24 RUE COLLIN D HARLEVILLE,
306492760,00054,30649276000054,O,2004-12-28,NN,,,2014-11-07T13:50:44,false,4,,,,,LE CHATEAU,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,68.20B,NAFRev2,N,1.578308,48.585861,0.95,street,Le Chateau 28130 Maintenon,28227_s592sl,G,LE CHATEAU,
306604075,00029,30660407500029,O,,,,,,true,1,,3,,RTE,DU PARC,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.589934,48.586519,0.83,housenumber,3 Route du Parc 28130 Maintenon,28227_0315_00003,G,3 ROUTE DU PARC,
306901281,00023,30690128100023,O,,NN,,,,true,1,,1,,RUE,SAINT PIERRE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,52.2C,NAF1993,N,1.577431,48.586733,0.96,housenumber,1 Rue Saint Pierre 28130 Maintenon,28227_0384_00001,G,1 RUE SAINT PIERRE,
307162875,00024,30716287500024,O,,NN,,,,true,1,,10,,ALL,DE LA GLACIERE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,77.10,NAP,N,1.567881,48.576113,0.87,housenumber,10 Allée de la Glacière 28130 Maintenon,28227_0177_00010,G,10 ALLEE DE LA GLACIERE,
307165514,00026,30716551400026,O,1981-05-29,21,2020,,2022-09-22T03:46:31,true,7,,,,RTE,DE BOUGLAINVAL,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2020-12-31,A,INTERMARCHE,,,,47.11E,NAFRev2,O,1.571799,48.581955,0.86,street,Route de Bouglainval 28130 Maintenon,28227_0050,G,ROUTE DE BOUGLAINVAL,
307174862,00028,30717486200028,O,,,,,,true,1,,9,,RUE,MATHURIN REGNIER,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.576662,48.581824,0.96,housenumber,9 Rue Mathurin Régnier 28130 Maintenon,28227_0284_00009,G,9 RUE MATHURIN REGNIER,
307190215,00060,30719021500060,O,1993-06-01,NN,,,,false,4,CHATEAU-L ORANGERIE,11,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,55.3A,NAF1993,N,1.577635,48.58675,0.87,housenumber,11 Place Aristide Briand 28130 Maintenon,28227_0015_00011,G,11 PLACE ARISTIDE BRIAND,
307199992,00024,30719999200024,O,1970-12-31,NN,,,2013-02-02T12:23:08,true,4,16 R DE LA GARE,16,,AV,DU GENERAL DE GAULLE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.581837,48.588438,0.89,housenumber,16 Avenue du Général de Gaulle 28130 Maintenon,28227_0160_00016,G,16 AVENUE DU GENERAL DE GAULLE,
307202937,00016,30720293700016,O,,NN,,,,true,1,,10,,RUE,DE LA GRAIZE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,1.582099,48.591782,0.83,housenumber,10 Rue de la Guaize 28130 Maintenon,28227_0199_00010,G,10 RUE DE LA GUAIZE,
307528901,00019,30752890100019,O,1900-01-01,,,,2015-06-10T09:34:10,true,5,,21,,PL,ARISTIDE BRIAND,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.577931,48.58699,0.87,housenumber,21 Place Aristide Briand 28130 Maintenon,28227_0015_00021,G,21 PLACE ARISTIDE BRIAND,
307731505,00011,30773150500011,O,,NN,,,,true,1,,31,B,RUE,FERTE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.571736,48.5808,0.76,housenumber,31bis Rue de la Ferté 28130 Maintenon,28227_0115_00031_bis,G,31BIS RUE DE LA FERTE,
309588267,00042,30958826700042,O,1995-02-15,NN,,,,true,1,,3,B,RTE,DE BOUGLAINVAL,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,1.572209,48.582142,0.79,housenumber,3bis Route de Bouglainval 28130 Maintenon,28227_0050_00003_bis,G,3BIS ROUTE DE BOUGLAINVAL,
309601631,00018,30960163100018,O,,,,,,true,1,,2,,RUE,JEAN D AYEN,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.588418,48.589659,0.96,housenumber,2 Rue Jean d’Ayen 28130 Maintenon,28227_0245_00002,G,2 RUE JEAN D AYEN,
309639680,00037,30963968000037,O,,NN,,,2009-02-04T00:28:45,true,1,,,,,HLM LES ACACIAS NÂ°7,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.10,NAP,N,,,0,,,,,,
309649473,00019,30964947300019,O,1900-01-01,NN,,,2013-05-18T02:39:01,true,5,,4,,PL,NOE ET OMER SADORGE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,1.577097,48.587822,0.88,housenumber,4 Place Noé et Omer Sadorge 28130 Maintenon,28227_0308_00004,G,4 PLACE NOE ET OMER SADORGE,
309970655,00010,30997065500010,O,1900-01-01,NN,,,,false,4,,30,B,FG,LARUE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,45.2V,NAF1993,N,1.581585,48.590818,0.74,housenumber,30b Rue du Faubourg Larue 28130 Maintenon,28227_0110_00030_b,G,30B RUE DU FAUBOURG LARUE,
310179056,00026,31017905600026,O,1900-01-01,NN,,,2017-12-27T08:36:14,true,5,,3,,RUE,SAINT PIERRE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,86.23Z,NAFRev2,O,1.577204,48.586842,0.96,housenumber,3 Rue Saint Pierre 28130 Maintenon,28227_0384_00003,G,3 RUE SAINT PIERRE,
310226261,00017,31022626100017,O,,NN,,,,true,1,,54,B,FG,LARUE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.583495,48.591685,0.67,housenumber,54bis Rue du Faubourg Larue 28130 Maintenon,28227_0110_00054_bis,G,54BIS RUE DU FAUBOURG LARUE,
310505839,00012,31050583900012,O,,NN,,,,true,1,,11,B,RUE,DE LA GUAIZE,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,58.04,NAP,N,1.580545,48.592222,0.88,housenumber,11bis Rue de la Guaize 28130 Maintenon,28227_0199_00011_bis,G,11BIS RUE DE LA GUAIZE,
310641816,00031,31064181600031,O,2003-09-01,NN,,,2008-11-07T00:25:36,false,4,,31,B,RUE,DU MARECHAL MAUNOURY,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.4C,NAFRev1,O,1.57542,48.588033,0.89,housenumber,31bis Rue du Maréchal Maunoury 28130 Maintenon,28227_0278_00031_bis,G,31BIS RUE DU MARECHAL MAUNOURY,
310694302,00012,31069430200012,O,1977-01-01,NN,,,2008-11-07T00:25:38,true,3,,9,,RUE,RENE RION,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,1.583204,48.590921,0.95,housenumber,9 Rue René Rion 28130 Maintenon,28227_0370_00009,G,9 RUE RENE RION,
310810486,00020,31081048600020,O,1982-10-01,22,2020,,2022-08-29T09:13:31,true,4,Z.I DE MAINGOURNOIS,,,RTE,DE SAINT MAMERT,28130,MAINTENON,,,28227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,1.594832,48.580024,0.87,street,Route de Saint-Mamert 28130 Maintenon,28227_0380,G,ROUTE DE SAINT MAMERT,