siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202160,00013,21420216000013,O,1983-03-01,02,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202160,00021,21420216000021,O,1996-01-01,NN,,,2020-03-17T09:33:34,false,4,MAIRIE,,,,,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214202160,00039,21420216000039,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203084,00019,26420308400019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304708159,00013,30470815900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MOULIN TRUNEL,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,4.432256,45.624272,0.92,street,Chemin du Moulin Trunel 42140 Saint-Denis-sur-Coise,42216_0120,G,CHEMIN DU MOULIN TRUNEL,
305483455,00013,30548345500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MALADIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,4.421108,45.628322,0.92,street,Lieu Dit la Maladiere 42140 Saint-Denis-sur-Coise,42216_3qtp6z,G,LIEU DIT LA MALADIERE,
307989863,00013,30798986300013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
308701432,00012,30870143200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322305129,00015,32230512900015,O,1981-07-01,01,2018,,2020-08-25T10:29:35,true,4,,,,LD,AUX BRUYAS,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.411959,45.621523,0.58,street,Chemin des Bruyas 42140 Saint-Denis-sur-Coise,42216_0035,G,CHEMIN DES BRUYAS,
322460213,00018,32246021300018,O,1981-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322460213,00026,32246021300026,O,1980-12-31,NN,,,2021-02-23T10:46:02,true,3,,,,,AU BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327553087,00013,32755308700013,O,1983-09-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,LA MONTAGNE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.448572,45.60173,0.92,street,Lieu Dit la Montagne 42140 Saint-Denis-sur-Coise,42216_iarpnx,G,LIEU DIT LA MONTAGNE,
328390174,00014,32839017400014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
334619764,00015,33461976400015,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE REYNARD,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.436292,45.607236,0.92,street,Lieu Dit le Reynard 42140 Saint-Denis-sur-Coise,42216_jk9r6y,G,LIEU DIT LE REYNARD,
335329165,00013,33532916500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.41,NAP,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
338780620,00013,33878062000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE REGARDOUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,4.4301,45.615028,0.92,street,Lieu Dit le Regardoux 42140 Saint-Denis-sur-Coise,42216_0ql0b9,G,LIEU DIT LE REGARDOUX,
340167154,00012,34016715400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TROYET,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,4.429853,45.604268,0.65,street,Chemin du Troyet 42140 Saint-Denis-sur-Coise,42216_0230,G,CHEMIN DU TROYET,
340233899,00012,34023389900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,A LA LISSANDIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,4.443297,45.61921,0.86,street,Lieu Dit la Lissandiere 42140 Saint-Denis-sur-Coise,42216_skqrgx,G,LIEU DIT LA LISSANDIERE,
340238674,00014,34023867400014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,BAS LIEU,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.45286,45.595471,0.94,street,Bas Lieu 42140 Saint-Denis-sur-Coise,42216_tpw9gx,G,BAS LIEU,
342411352,00020,34241135200020,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343777157,00029,34377715700029,O,1994-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
344484852,00019,34448485200019,O,1988-04-01,01,2018,4321AB,2020-08-25T10:42:02,true,6,,,,,AU BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.21A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344823448,00024,34482344800024,O,1997-11-27,NN,,9602AB,2019-11-14T14:00:38,true,3,,,,LD,LAVORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
345310577,00019,34531057700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MOULIN TRUNEL,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,64.49,NAP,N,4.432256,45.624272,0.92,street,Chemin du Moulin Trunel 42140 Saint-Denis-sur-Coise,42216_0120,G,CHEMIN DU MOULIN TRUNEL,
347778243,00019,34777824300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE REGARDOUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,4.4301,45.615028,0.92,street,Lieu Dit le Regardoux 42140 Saint-Denis-sur-Coise,42216_0ql0b9,G,LIEU DIT LE REGARDOUX,
349334466,00019,34933446600019,O,1989-01-01,NN,,,2021-02-23T11:02:12,true,4,,,,,LA CAVE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.444828,45.61653,0.91,street,Lieu Dit la Cave 42140 Saint-Denis-sur-Coise,42216_7ccr1w,G,LIEU DIT LA CAVE,
352553812,00012,35255381200012,O,1989-07-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MONTAGNE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.41Z,NAFRev2,N,4.448572,45.60173,0.92,street,Lieu Dit la Montagne 42140 Saint-Denis-sur-Coise,42216_iarpnx,G,LIEU DIT LA MONTAGNE,
352689376,00015,35268937600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353378714,00011,35337871400011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VORGIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.433637,45.617104,0.64,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
377908249,00016,37790824900016,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VAGANISIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.419324,45.620218,0.94,street,La Vaganisière 42140 Saint-Denis-sur-Coise,42216_xc71yh,G,LA VAGANISIERE,
380969790,00035,38096979000035,O,2021-06-01,,,,2021-07-13T03:38:36,true,1,,80,,RUE,DE L'ENERGIE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.59A,NAFRev2,O,4.413065,45.627059,0.94,housenumber,80 Rue de l'Energie 42140 Saint-Denis-sur-Coise,42216_9ienlj_00080,G,80 RUE DE L ENERGIE,
388357832,00012,38835783200012,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHALLE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,4.452149,45.599324,0.73,street,Chemin de la Chale 42140 Saint-Denis-sur-Coise,42216_0045,G,CHEMIN DE LA CHALE,
389241977,00013,38924197700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2A,NAF1993,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
389242272,00018,38924227200018,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
389857400,00011,38985740000011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA NIOLE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.410817,45.62513,0.91,street,Chemin de la Niole 42140 Saint-Denis-sur-Coise,42216_0130,G,CHEMIN DE LA NIOLE,
389857459,00017,38985745900017,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BECOTE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.41Z,NAFRev2,N,4.437301,45.611443,0.79,street,Bécotte 42140 Saint-Denis-sur-Coise,42216_jjlb2e,G,BECOTTE,
389857509,00019,38985750900019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES PRES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.445254,45.593629,0.91,street,Lieu Dit les Pres 42140 Saint-Denis-sur-Coise,42216_ljc329,G,LIEU DIT LES PRES,
389857574,00013,38985757400013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES PRES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,4.445254,45.593629,0.91,street,Lieu Dit les Pres 42140 Saint-Denis-sur-Coise,42216_ljc329,G,LIEU DIT LES PRES,
389857665,00019,38985766500019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE REYNARD,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.436292,45.607236,0.92,street,Lieu Dit le Reynard 42140 Saint-Denis-sur-Coise,42216_jk9r6y,G,LIEU DIT LE REYNARD,
389870700,00017,38987070000017,O,1979-08-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MOULIN TRUNEL,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.432256,45.624272,0.92,street,Chemin du Moulin Trunel 42140 Saint-Denis-sur-Coise,42216_0120,G,CHEMIN DU MOULIN TRUNEL,
389870890,00016,38987089000016,O,1982-01-01,NN,,,2021-02-23T11:15:49,true,4,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
389871229,00016,38987122900016,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOEUF,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.456444,45.603611,0.94,street,Le Bœuf 42140 Saint-Denis-sur-Coise,42216_ewssm4,G,LE BOEUF,
389871351,00018,38987135100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOEUF,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.456444,45.603611,0.94,street,Le Bœuf 42140 Saint-Denis-sur-Coise,42216_ewssm4,G,LE BOEUF,
389871526,00015,38987152600015,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA LISSAUDIERES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.443297,45.61921,0.64,street,Lieu Dit la Lissandiere 42140 Saint-Denis-sur-Coise,42216_skqrgx,G,LIEU DIT LA LISSANDIERE,
389871682,00016,38987168200016,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES PRES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.445254,45.593629,0.91,street,Lieu Dit les Pres 42140 Saint-Denis-sur-Coise,42216_ljc329,G,LIEU DIT LES PRES,
389871930,00019,38987193000019,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BECOTE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.437301,45.611443,0.79,street,Bécotte 42140 Saint-Denis-sur-Coise,42216_jjlb2e,G,BECOTTE,
389874405,00019,38987440500019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE REYNARD,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.436292,45.607236,0.92,street,Lieu Dit le Reynard 42140 Saint-Denis-sur-Coise,42216_jk9r6y,G,LIEU DIT LE REYNARD,
390106292,00019,39010629200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BASLIEU,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,3.7125666,49.3261376,0.88,poi.place_of_worship,(Lieu de culte) Baslieux-lès-Fismes,https://osm.org/way/430152938,G,,
390106367,00019,39010636700019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
390106425,00015,39010642500015,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
390106482,00016,39010648200016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GRANDE CROIX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,01.42Z,NAFRev2,N,4.424635,45.614486,0.93,street,La Grande Croix 42140 Saint-Denis-sur-Coise,42216_b017,G,LA GRANDE CROIX,
390106573,00012,39010657300012,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
390317519,00010,39031751900010,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE REVERS,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.420425,45.615401,0.94,street,Le Revers 42140 Saint-Denis-sur-Coise,42216_2j836g,G,LE REVERS,
390512655,00015,39051265500015,O,1993-02-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LE BOURG,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390625564,00013,39062556400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES LITTES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,4.411649,45.621441,0.94,street,Les Littes 42140 Saint-Denis-sur-Coise,42216_id9918,G,LES LITTES,
390960037,00013,39096003700013,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,DECOTE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.437897,45.613773,0.64,street,Chemin du Becotte 42140 Saint-Denis-sur-Coise,42216_0015,G,CHEMIN DU BECOTTE,
392423364,00018,39242336400018,O,1993-11-01,NN,,,2020-10-21T03:50:06,true,4,,,,,BAS LIEU,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,01.41Z,NAFRev2,N,4.45286,45.595471,0.94,street,Bas Lieu 42140 Saint-Denis-sur-Coise,42216_tpw9gx,G,BAS LIEU,
392485553,00011,39248555300011,O,,,,,2019-11-14T14:00:38,true,1,,,,,A LA LISSANDIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,4.443297,45.61921,0.86,street,Lieu Dit la Lissandiere 42140 Saint-Denis-sur-Coise,42216_skqrgx,G,LIEU DIT LA LISSANDIERE,
394532352,00017,39453235200017,O,1994-01-01,NN,,,2021-02-23T11:20:18,true,4,,,,,LE PLAT,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-3.5691661,48.6040699,0.97,poi.culvert,Le Dour Plat (Buse) Plufur,https://osm.org/way/400856141,G,,
398014019,00010,39801401900010,O,1994-08-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,MOULIN TRUNEL,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432256,45.624272,0.92,street,Chemin du Moulin Trunel 42140 Saint-Denis-sur-Coise,42216_0120,G,CHEMIN DU MOULIN TRUNEL,
398211912,00017,39821191200017,O,1994-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
399413624,00012,39941362400012,O,1995-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PERCHE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,45.3A,NAF1993,N,4.444153,45.60842,0.91,street,Chemin de la Perche 42140 Saint-Denis-sur-Coise,42216_0140,G,CHEMIN DE LA PERCHE,
400244679,00017,40024467900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN GARITON,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.400961,45.621886,0.8,locality,Moulin Gariton 42140 Saint-Denis-sur-Coise,42216_b024,G,MOULIN GARITON,
401358510,00014,40135851000014,O,1995-06-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CAVE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.444828,45.61653,0.91,street,Lieu Dit la Cave 42140 Saint-Denis-sur-Coise,42216_7ccr1w,G,LIEU DIT LA CAVE,
401413067,00018,40141306700018,O,1995-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES LITTES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.411649,45.621441,0.94,street,Les Littes 42140 Saint-Denis-sur-Coise,42216_id9918,G,LES LITTES,
402863880,00017,40286388000017,O,1995-10-17,NN,,,2020-09-02T03:42:35,true,3,M.GIGANDON DOMINIQUE,,,,MAIRIE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407784875,00012,40778487500012,O,1996-06-01,NN,,,2019-11-14T14:00:38,false,4,CHEZ MR JACOUD BERNARD,,,,LE BOEUF,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,4.456444,45.603611,0.94,street,Le Bœuf 42140 Saint-Denis-sur-Coise,42216_ewssm4,G,LE BOEUF,
407784875,00020,40778487500020,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,594,,,CHEMIN DES PRES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,4.44459,45.59392,0.94,housenumber,594 Chemin des Pres 42140 Saint-Denis-sur-Coise,42216_0155_00594,G,594 CHEMIN DES PRES,
409279817,00012,40927981700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,RAMARY,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.430471,45.611803,0.66,street,Ramarey 42140 Saint-Denis-sur-Coise,42216_jcuxxb,G,RAMAREY,
409279825,00015,40927982500015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA V0RZ1A,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.428265,45.617481,0.38,street,Lotissement de la Vorzia 42140 Saint-Denis-sur-Coise,42216_a030,G,LOTISSEMENT DE LA VORZIA,
409279833,00019,40927983300019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES RAV1ERES,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.445254,45.593629,0.4,street,Lieu Dit les Pres 42140 Saint-Denis-sur-Coise,42216_ljc329,G,LIEU DIT LES PRES,
409279841,00012,40927984100012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA G1M0ND,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,4.413611,45.630404,0.46,street,Lieu Dit la Gimond 42140 Saint-Denis-sur-Coise,42216_jfzuvj,G,LIEU DIT LA GIMOND,
409279858,00016,40927985800016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BROALLY,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,4.418155,45.622518,0.68,street,Chemin du Broailly 42140 Saint-Denis-sur-Coise,42216_0030,G,CHEMIN DU BROAILLY,
409279866,00019,40927986600019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BLANCHARD,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.421636,45.617601,0.78,street,Chemin du Blanchard 42140 Saint-Denis-sur-Coise,42216_0020,G,CHEMIN DU BLANCHARD,
409279874,00013,40927987400013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,RAMARAY,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.430471,45.611803,0.57,street,Ramarey 42140 Saint-Denis-sur-Coise,42216_jcuxxb,G,RAMAREY,
409279882,00016,40927988200016,O,1980-01-01,NN,,,2020-07-02T12:08:49,true,5,,,,,LA MALADIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.421108,45.628322,0.92,street,Lieu Dit la Maladiere 42140 Saint-Denis-sur-Coise,42216_3qtp6z,G,LIEU DIT LA MALADIERE,
409279890,00019,40927989000019,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LA LISSENDIERE,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.439444,45.621228,0.92,street,Chemin de la Lissendiere 42140 Saint-Denis-sur-Coise,42216_0090,G,CHEMIN DE LA LISSENDIERE,
409302270,00015,40930227000015,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CROZIER,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.413917,45.629963,0.43,street,Lieu Dit la Croix Charretier 42140 Saint-Denis-sur-Coise,42216_tgtul9,G,LIEU DIT LA CROIX CHARRETIER,
410771745,00032,41077174500032,O,2000-01-29,NN,,4333ZZ,2019-11-14T14:00:38,true,5,,,,LD,LA VORZIA,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.33Z,NAFRev2,N,4.433637,45.617104,0.91,street,Lieu Dit la Vorzia 42140 Saint-Denis-sur-Coise,42216_f6zkev,G,LIEU DIT LA VORZIA,
411160252,00010,41116025200010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX,42140,SAINT-DENIS-SUR-COISE,,,42216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,