id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364399,2019-01-04,000001,Vente,6000,,,PONTHUET,E728,29620,29113,Lanmeur,29,,,29113000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,6257,-3.707127,48.641489
2019-364426,2019-01-17,000001,Vente,90000,1980,D,KERNEVEZ HUELLA,C832,29620,29113,Lanmeur,29,,,291130000B0127,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1600,-3.704792,48.652181
2019-364426,2019-01-17,000001,Vente,90000,1980,D,KERNEVEZ HUELLA,C832,29620,29113,Lanmeur,29,,,291130000B0127,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1120,-3.704792,48.652181
2019-364464,2019-01-04,000001,Vente,84050,552,,KERIDEC,C564,29620,29113,Lanmeur,29,,,291130000D0969,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,700,-3.714508,48.616641
2019-364464,2019-01-04,000001,Vente,84050,,,KERIDEC VERGER AN TY,C573,29620,29113,Lanmeur,29,,,291130000D0970,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,-3.714459,48.616723
2019-364464,2019-01-04,000001,Vente,84050,,,KERIDEC AR LIORS,C566,29620,29113,Lanmeur,29,,,291130000D1487,,,,,,,,,,,,,0,,,,,T,terres,,,439,-3.71494,48.616788
2019-364464,2019-01-04,000001,Vente,84050,,,KERIDEC AR LIORS,C566,29620,29113,Lanmeur,29,,,291130000D1488,,,,,,,,,,,,,0,,,,,T,terres,,,63,-3.714608,48.616536
2019-364469,2019-01-16,000001,Vente,80000,18,,PL TANGUY PRIGENT,2210,29620,29113,Lanmeur,29,,,29113000AC0006,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,352,-3.71616,48.646175
2019-364469,2019-01-16,000001,Vente,80000,18,,PL TANGUY PRIGENT,2210,29620,29113,Lanmeur,29,,,29113000AC0006,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,352,-3.71616,48.646175
2019-364534,2019-01-30,000001,Vente,120000,29,,RUE DE LA LIBERATION,1000,29620,29113,Lanmeur,29,,,29113000AC0173,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,102,-3.71393,48.646297
2019-364534,2019-01-30,000001,Vente,120000,27,,RUE DE LA LIBERATION,1000,29620,29113,Lanmeur,29,,,29113000AC0174,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,1522,-3.714123,48.646163
2019-364534,2019-01-30,000001,Vente,120000,27,,RUE DE LA LIBERATION,1000,29620,29113,Lanmeur,29,,,29113000AC0174,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1522,-3.714123,48.646163
2019-364534,2019-01-30,000001,Vente,120000,27,,RUE DE LA LIBERATION,1000,29620,29113,Lanmeur,29,,,29113000AC0174,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-3.714123,48.646163
2019-364534,2019-01-30,000001,Vente,120000,27,,RUE DE LA LIBERATION,1000,29620,29113,Lanmeur,29,,,29113000AC0174,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-3.714123,48.646163
2019-364563,2019-01-15,000001,Vente,144000,359,,CRAVELEN,B472,29620,29113,Lanmeur,29,,,29113000AK0164,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,454,-3.717618,48.648564
2019-364572,2019-01-18,000001,Vente,105000,21,,RUE DES QUATRE VENTS,1630,29620,29113,Lanmeur,29,,,29113000AI0019,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,969,-3.718751,48.643291
2019-364575,2019-01-28,000001,Vente,153000,15,,RUE DU 19 MARS 1962,0955,29620,29113,Lanmeur,29,,,29113000AH0022,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,610,-3.717606,48.641087
2019-364577,2019-01-17,000001,Vente,666,,,DOUR AR LOUET COAT DOUR AR,B591,29620,29113,Lanmeur,29,,,291130000E0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,-3.736937,48.616816
2019-364704,2019-02-04,000001,Vente,1500,,,TROBEZEDEN HUELLA PARC AR,E586,29620,29113,Lanmeur,29,,,29113000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,2505,-3.708616,48.650118
2019-364715,2019-02-18,000001,Vente,215000,6,,RUE D HELLES,0700,29620,29113,Lanmeur,29,,,29113000AC0274,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,562,-3.713924,48.647233
2019-364801,2019-02-08,000001,Vente,65500,,,RUE DE POUL AN OD,1625,29620,29113,Lanmeur,29,,,29113000AK0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2253,-3.721184,48.650803
2019-364851,2019-02-25,000001,Vente,48840,,,RUE DE KERNITRON,0830,29620,29113,Lanmeur,29,,,29113000AK0110,,,,,,,,,,,,,0,,,,,T,terres,,,1221,-3.720199,48.650284
2019-364859,2019-02-27,000001,Vente,37812,,,KERANGOFF,B988,29620,29113,Lanmeur,29,,,29113000AI0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3151,-3.722549,48.64087
2019-364929,2019-03-05,000001,Vente,150000,18,A,RUE DU TREGOR,2310,29620,29113,Lanmeur,29,,,29113000AC0073,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,658,-3.712288,48.649736
2019-364965,2019-02-27,000001,Vente,20000,,,LESISQUIN BIHAN AR LIORS B,D473,29620,29113,Lanmeur,29,,,291130000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,800,-3.747909,48.670403
2019-364965,2019-02-27,000001,Vente,20000,,,LESISQUIN BIHAN AR VERGER,D476,29620,29113,Lanmeur,29,,,291130000A0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,-3.748383,48.670407
2019-364965,2019-02-27,000001,Vente,20000,655,,LESISQUIN BIHAN,D471,29620,29113,Lanmeur,29,,,291130000A0561,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,340,-3.748167,48.670461
2019-364965,2019-02-27,000001,Vente,20000,,,LESISQUIN BIHAN AR PRAT,D475,29620,29113,Lanmeur,29,,,291130000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,267,-3.748506,48.670449
2019-365146,2019-03-21,000001,Vente,135000,646,,LE CLECH,B177,29620,29113,Lanmeur,29,,,291130000A1074,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,6192,-3.743341,48.666443
2019-365172,2019-04-04,000001,Vente,6806.41,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-3.719837,48.638574
2019-365172,2019-04-04,000001,Vente,6806.41,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-3.72021,48.638602
2019-365172,2019-04-04,000001,Vente,6806.41,,,COAT AR PARC PARC BRAS,B253,29620,29113,Lanmeur,29,,,291130000E0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-3.720024,48.638619
2019-365245,2019-03-29,000001,Vente,60000,441,,KEROCUN BRAS,C899,29620,29113,Lanmeur,29,,,291130000B1953,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,,,1771,-3.712027,48.653163
2019-365245,2019-03-29,000001,Vente,60000,441,,KEROCUN BRAS,C899,29620,29113,Lanmeur,29,,,291130000B1953,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,600,-3.712027,48.653163
2019-365322,2019-04-10,000001,Vente,97350,,,POUL AR BELLEC,E069,29620,29113,Lanmeur,29,,,291130000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.744152,48.670458
2019-365322,2019-04-10,000001,Vente,97350,,,POUL AR BELLEC,E069,29620,29113,Lanmeur,29,,,291130000A0933,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,-3.744173,48.670604
2019-365322,2019-04-10,000001,Vente,97350,,,POUL AR BELLEC,E069,29620,29113,Lanmeur,29,,,291130000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.744287,48.670506
2019-365400,2019-04-18,000001,Vente,35000,,,RUE DE PLOUEGAT,1280,29620,29113,Lanmeur,29,,,29113000AE0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,582,-3.71115,48.643066
2019-365400,2019-04-18,000001,Vente,35000,,,RUE DE PLOUEGAT,1280,29620,29113,Lanmeur,29,,,29113000AE0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,381,-3.711006,48.642918
2019-365403,2019-04-23,000001,Vente,178000,5,,PL DE LA MAIRIE,0949,29620,29113,Lanmeur,29,,,29113000AC0044,,,,,,,,,,,,,0,1,Maison,214,7,J,jardins,,,817,-3.715131,48.647132
2019-365403,2019-04-23,000001,Vente,178000,5,,PL DE LA MAIRIE,0949,29620,29113,Lanmeur,29,,,29113000AC0044,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,500,-3.715131,48.647132
2019-365549,2019-04-30,000001,Vente,30000,26,,RUE DE LOCQUIREC,0936,29620,29113,Lanmeur,29,,,29113000AK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,502,-3.719332,48.651543
2019-365638,2019-05-06,000001,Vente,20000,,,HOSPITAL PELL AR ROS PARC,B810,29620,29113,Lanmeur,29,,,291130000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-3.69939,48.642595
2019-365645,2019-05-16,000001,Vente,5000,,,KERANFOUBERIEN BRAS GOAREM,B943,29620,29113,Lanmeur,29,,,291130000F0737,,,,,,,,,,,,,0,,,,,T,terres,,,14520,-3.740383,48.631848
2019-365653,2019-05-22,000001,Vente,3600,24,,RUE DE LA MADELEINE,0940,29620,29113,Lanmeur,29,,,29113000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,293,-3.708512,48.641441
2019-365690,2019-05-24,000001,Vente,7050,,,KERGUILLERM GOAREM NEVEZ,C500,29620,29113,Lanmeur,29,,,291130000E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14110,-3.745509,48.616486
2019-365692,2019-05-02,000001,Vente,40000,15,,RUE DES QUATRE VENTS,1630,29620,29113,Lanmeur,29,,,29113000AI0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,330,-3.718438,48.643648
2019-365705,2019-05-21,000001,Vente,600,,,KERGUILLERM COAT AR MILIN,C496,29620,29113,Lanmeur,29,,,291130000E0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,-3.73629,48.616261
2019-365707,2019-05-27,000001,Vente,176000,6,,LOT PARK AN AVALOU,A605,29620,29113,Lanmeur,29,,,29113000AI0107,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,612,-3.720237,48.643441
2019-365798,2019-06-11,000001,Vente,10000,,,KERVILY AR PRAT,D354,29620,29113,Lanmeur,29,,,291130000D0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2020,-3.697889,48.618625
2019-365798,2019-06-11,000001,Vente,10000,,,KERVILY AR BROUSCOAT,D352,29620,29113,Lanmeur,29,,,291130000D0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-3.698405,48.61817
2019-365798,2019-06-11,000001,Vente,10000,,,KERVILY AR PRAT,D354,29620,29113,Lanmeur,29,,,291130000D0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1930,-3.698846,48.618322
2019-365864,2019-05-15,000001,Vente,12000,,,KERLOHIOU AR VERGER NEVEZ,C675,29620,29113,Lanmeur,29,,,291130000A1064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,-3.72629,48.669219
2019-365922,2019-06-03,000001,Vente,60000,648,,KERVRON,D439,29620,29113,Lanmeur,29,,,291130000A0220,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,-3.736609,48.668038
2019-365922,2019-06-03,000001,Vente,60000,,,KERVRON LIORS BRAS,D445,29620,29113,Lanmeur,29,,,291130000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.736958,48.668211
2019-365928,2019-05-29,000001,Vente,10000,,,LESISQUIN BIHAN AR LIORS B,D473,29620,29113,Lanmeur,29,,,291130000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,755,-3.747654,48.670425
2019-365928,2019-05-29,000001,Vente,10000,,,LESISQUIN BIHAN,D471,29620,29113,Lanmeur,29,,,291130000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,750,-3.748117,48.670263
2019-365928,2019-05-29,000001,Vente,10000,,,LESISQUIN BIHAN AR JARDIN,D472,29620,29113,Lanmeur,29,,,291130000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,99,-3.748379,48.670143
2019-365933,2019-05-29,000001,Vente,200,,,LESISQUIN BIHAN AR LIORS B,D474,29620,29113,Lanmeur,29,,,291130000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-3.747752,48.669949
2019-365933,2019-05-29,000001,Vente,200,,,LESISQUIN BIHAN AR VRENNIC,D477,29620,29113,Lanmeur,29,,,291130000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-3.747087,48.670637
2019-366037,2019-06-21,000001,Vente,20000,15,,PL TANGUY PRIGENT,2210,29620,29113,Lanmeur,29,,,29113000AK0064,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,22,-3.716805,48.646414
2019-366057,2019-07-02,000001,Vente,75000,13,,RUE DU LEURDANET,3745,29620,29113,Lanmeur,29,,,29113000AC0136,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,695,-3.714697,48.647817
2019-366101,2019-06-14,000001,Vente,140000,567,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0126,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1400,-3.72342,48.637282
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC JARDIN,B244,29620,29113,Lanmeur,29,,,291130000E0127,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-3.723318,48.637161
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC AR VERGES,B214,29620,29113,Lanmeur,29,,,291130000E0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,2590,-3.722708,48.636851
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC AN AVOEC,B207,29620,29113,Lanmeur,29,,,291130000E0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,-3.723275,48.636625
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0131,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.722712,48.63662
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC AR PRADENNOU,B211,29620,29113,Lanmeur,29,,,291130000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-3.721553,48.636654
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,640,-3.721674,48.63658
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0147,,,,,,,,,,,,,0,,,,,S,sols,,,129,-3.7219,48.636727
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC PARC AR LOUCO,B250,29620,29113,Lanmeur,29,,,291130000E0149,,,,,,,,,,,,,0,,,,,P,prés,,,740,-3.721797,48.637147
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC COZ VAGUERES,B220,29620,29113,Lanmeur,29,,,291130000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,750,-3.722062,48.637164
2019-366101,2019-06-14,000001,Vente,140000,,,COAT AR PARC,B204,29620,29113,Lanmeur,29,,,291130000E0870,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-3.723129,48.637306
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC VAGUERES,B267,29620,29113,Lanmeur,29,,,291130000E0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,-3.723105,48.632803
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM VAGUER,B241,29620,29113,Lanmeur,29,,,291130000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21440,-3.722137,48.633393
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM CREIS,B232,29620,29113,Lanmeur,29,,,291130000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13860,-3.721128,48.634262
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC COADIC,B215,29620,29113,Lanmeur,29,,,291130000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,768,-3.720759,48.635063
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM VRAS,B242,29620,29113,Lanmeur,29,,,291130000E0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-3.721818,48.635098
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM BRAS,B229,29620,29113,Lanmeur,29,,,291130000E0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,-3.722148,48.634466
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM BRAS,B229,29620,29113,Lanmeur,29,,,291130000E0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12470,-3.723518,48.634846
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT BRAS,B265,29620,29113,Lanmeur,29,,,291130000E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,-3.724255,48.635047
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT BRAS,B265,29620,29113,Lanmeur,29,,,291130000E0120,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-3.723741,48.635673
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT AR STANG,B263,29620,29113,Lanmeur,29,,,291130000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-3.722586,48.635965
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AR PRADEN,B210,29620,29113,Lanmeur,29,,,291130000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-3.722653,48.635388
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AR STREAT,B213,29620,29113,Lanmeur,29,,,291130000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-3.722238,48.635804
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT AR VERNO,B264,29620,29113,Lanmeur,29,,,291130000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-3.721977,48.63587
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT COZ,B266,29620,29113,Lanmeur,29,,,291130000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,-3.721206,48.63572
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PARQUIC PARC,B261,29620,29113,Lanmeur,29,,,291130000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-3.720053,48.635489
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PARQUIC PARC,B261,29620,29113,Lanmeur,29,,,291130000E0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-3.720058,48.635706
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AR PRAT BRAS,B212,29620,29113,Lanmeur,29,,,291130000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-3.720159,48.636359
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AR PRAT BRAS,B212,29620,29113,Lanmeur,29,,,291130000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-3.720669,48.636803
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AN ALE ONN,B206,29620,29113,Lanmeur,29,,,291130000E0158,,,,,,,,,,,,,0,,,,,L,landes,,,1420,-3.720065,48.637446
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AR PRAT BRAS,B212,29620,29113,Lanmeur,29,,,291130000E0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-3.720293,48.637105
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PARC AR HROER,B249,29620,29113,Lanmeur,29,,,291130000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,9060,-3.718987,48.636811
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PARC AR HROER,B248,29620,29113,Lanmeur,29,,,291130000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-3.71917,48.636179
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PARC VOAS VEN,B260,29620,29113,Lanmeur,29,,,291130000E0166,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-3.718803,48.634815
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC COAT AR BOLER,B216,29620,29113,Lanmeur,29,,,291130000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-3.717469,48.633589
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC PRAT COZ,B266,29620,29113,Lanmeur,29,,,291130000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-3.719033,48.634362
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM CREIS,B231,29620,29113,Lanmeur,29,,,291130000E0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14430,-3.720109,48.632872
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM PLOUGA,B237,29620,29113,Lanmeur,29,,,291130000E0173,,,,,,,,,,,,,0,,,,,L,landes,,,13170,-3.718884,48.633113
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM TOSTA,B240,29620,29113,Lanmeur,29,,,291130000E0174,,,,,,,,,,,,,0,,,,,L,landes,,,7670,-3.718168,48.632847
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM DOURIC,B233,29620,29113,Lanmeur,29,,,291130000E0175,,,,,,,,,,,,,0,,,,,L,landes,,,15920,-3.717812,48.633135
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM GUEGUE,B235,29620,29113,Lanmeur,29,,,291130000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35100,-3.720228,48.62956
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM RONEL,B239,29620,29113,Lanmeur,29,,,291130000E0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18950,-3.719828,48.631193
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM RONEL,B238,29620,29113,Lanmeur,29,,,291130000E0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9740,-3.719437,48.631918
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC AN HEUT,B209,29620,29113,Lanmeur,29,,,291130000E0182,,,,,,,,,,,,,0,,,,,L,landes,,,4020,-3.721071,48.632551
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM DREUS,B234,29620,29113,Lanmeur,29,,,291130000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-3.721066,48.631833
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM DREUS,B234,29620,29113,Lanmeur,29,,,291130000E0183,,,,,,,,,,,,,0,,,,,L,landes,,,9810,-3.721066,48.631833
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM MEUR,B236,29620,29113,Lanmeur,29,,,291130000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20710,-3.723082,48.631907
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM AR GAZ,B224,29620,29113,Lanmeur,29,,,291130000E0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,-3.722434,48.630914
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM AR VEZ,B228,29620,29113,Lanmeur,29,,,291130000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29180,-3.722289,48.630017
2019-366104,2019-06-14,000001,Vente,210000,,,COAT AR PARC GOAREM AR BOU,B222,29620,29113,Lanmeur,29,,,291130000E0190,,,,,,,,,,,,,0,,,,,L,landes,,,8065,-3.725645,48.630839
2019-366145,2019-06-24,000001,Vente,211943,449,,KERIZIOU,C614,29620,29113,Lanmeur,29,,,29113000AC0103,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,1779,-3.709642,48.651213
2019-366145,2019-06-24,000001,Vente,211943,449,,KERIZIOU,C614,29620,29113,Lanmeur,29,,,29113000AC0103,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1130,-3.709642,48.651213
2019-366234,2019-07-02,000001,Vente,20000,,,LA MADELEINE,D630,29620,29113,Lanmeur,29,,,29113000AE0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-3.708041,48.641123
2019-366290,2019-07-15,000001,Vente,108400,20,,PL TANGUY PRIGENT,2210,29620,29113,Lanmeur,29,,,29113000AC0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,239,-3.716225,48.646146
2019-366290,2019-07-15,000001,Vente,108400,20,,PL TANGUY PRIGENT,2210,29620,29113,Lanmeur,29,,,29113000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.715931,48.646013
2019-366347,2019-07-26,000001,Vente,155000,34,,RUE DE PLOUEGAT,1280,29620,29113,Lanmeur,29,,,29113000AE0021,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,753,-3.710797,48.643282
2019-366347,2019-07-26,000001,Vente,155000,34,,RUE DE PLOUEGAT,1280,29620,29113,Lanmeur,29,,,29113000AE0021,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,500,-3.710797,48.643282
2019-366620,2019-08-08,000001,Vente,320000,520,,KERHADIC,C519,29620,29113,Lanmeur,29,,,291130000D0836,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1390,-3.699786,48.621209
2019-366620,2019-08-08,000001,Vente,320000,,,KERHADIC,C519,29620,29113,Lanmeur,29,,,291130000D1430,,,,,,,,,,,,,0,,,,,T,terres,,,680,-3.700129,48.62131
2019-366620,2019-08-08,000001,Vente,320000,,,KERHADIC,C519,29620,29113,Lanmeur,29,,,291130000D1432,,,,,,,,,,,,,0,,,,,T,terres,,,251,-3.699484,48.621186
2019-366709,2019-08-20,000001,Vente,59000,6,,RUE DU LEURDANET,3745,29620,29113,Lanmeur,29,,,29113000AB0089,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,411,-3.715101,48.648446
2019-366756,2019-09-03,000001,Vente,140600,,,KERLOHIOU AR VERGER NEVEZ,C675,29620,29113,Lanmeur,29,,,291130000A1065,,,,,,,,,,,,,0,,,,,VE,vergers,,,468,-3.726081,48.668912
2019-366756,2019-09-03,000001,Vente,140600,,,KERLOHIOU PARC BRAS,C685,29620,29113,Lanmeur,29,,,291130000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,106,-3.726265,48.668829
2019-366790,2019-09-10,000001,Vente,182500,24,,RUE DES AIGRETTES,0010,29620,29113,Lanmeur,29,,,29113000AE0164,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,732,-3.706069,48.643319
2019-366910,2019-09-27,000001,Vente,180000,9,,RUE DES MESANGES,0952,29620,29113,Lanmeur,29,,,29113000AD0069,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,742,-3.709531,48.645467
2019-366910,2019-09-27,000001,Vente,180000,9,,RUE DES MESANGES,0952,29620,29113,Lanmeur,29,,,29113000AD0069,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,742,-3.709531,48.645467
2019-366939,2019-09-18,000001,Vente,30000,,,RUNESCOP PARC HIR,E331,29620,29113,Lanmeur,29,,,29113000AH0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-3.714852,48.64389
2019-366942,2019-09-18,000001,Vente,2200,,,RUNESCOP GOAREM MOAN,E318,29620,29113,Lanmeur,29,,,29113000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.71509,48.643649
2019-366943,2019-09-18,000002,Vente,27800,,,RUNESCOP PARC HIR,E331,29620,29113,Lanmeur,29,,,29113000AH0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-3.714931,48.643716
2019-366957,2019-09-27,000001,Vente,220000,20,,RUE DU 19 MARS 1962,0955,29620,29113,Lanmeur,29,,,29113000AH0224,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,-3.717032,48.641219
2019-366957,2019-09-27,000001,Vente,220000,20,,RUE DU 19 MARS 1962,0955,29620,29113,Lanmeur,29,,,29113000AH0224,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,2987,-3.717032,48.641219
2019-366957,2019-09-27,000001,Vente,220000,20,,RUE DU 19 MARS 1962,0955,29620,29113,Lanmeur,29,,,29113000AH0228,,,,,,,,,,,,,0,,,,,S,sols,,,269,-3.716806,48.640886
2019-366966,2019-09-13,000001,Vente,120000,192,,KERMARIA,C694,29620,29113,Lanmeur,29,,,29113000AH0039,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,833,,
2019-366966,2019-09-13,000001,Vente,120000,192,,KERMARIA,C694,29620,29113,Lanmeur,29,,,29113000AH0039,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,3042,,
2019-366966,2019-09-13,000001,Vente,120000,192,,KERMARIA,C694,29620,29113,Lanmeur,29,,,29113000AH0039,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,800,,