id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920626,2020-01-17,000001,Vente,193700,51,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0038,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,440,-1.247175,43.168317
2020-920626,2020-01-17,000001,Vente,193700,51,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0038,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,440,-1.247175,43.168317
2020-920626,2020-01-17,000001,Vente,193700,51,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.247175,43.168317
2020-920626,2020-01-17,000001,Vente,193700,,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,-1.247183,43.168422
2020-920626,2020-01-17,000001,Vente,193700,,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.247183,43.168422
2020-920700,2020-01-14,000001,Vente,147000,57,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0036,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,763,-1.247482,43.168812
2020-920700,2020-01-14,000001,Vente,147000,57,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.247641,43.168855
2020-920700,2020-01-14,000001,Vente,147000,,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0797,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.247956,43.168864
2020-920700,2020-01-14,000001,Vente,147000,5301,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-1.247939,43.168799
2020-921084,2020-01-30,000001,Vente,287750,10,,RUE ETCHEGARAY-HARIA,0060,64220,64538,Uhart-Cize,64,,,645380000A1570,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,802,-1.246908,43.163747
2020-921851,2020-03-10,000001,Vente,60000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,203,,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-923029,2020-05-19,000001,Vente,200000,10,,RTE DE LASSE,0254,64220,64538,Uhart-Cize,64,,,645380000A0120,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,240,-1.245362,43.164397
2020-923249,2020-06-12,000001,Vente,56000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,9,30.69,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.242127,43.163539
2020-923324,2020-05-28,000001,Vente,175000,2,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A0731,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,645,-1.245548,43.161701
2020-923324,2020-05-28,000001,Vente,175000,2,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A0731,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,481,-1.245548,43.161701
2020-923386,2020-05-18,000002,Echange,770,,,RTE DE LASSE,0254,64220,64538,Uhart-Cize,64,,,645380000A1795,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-1.244511,43.164023
2020-923386,2020-05-18,000003,Echange,770,,,VILLAGE,B141,64220,64538,Uhart-Cize,64,,,645380000A1794,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-1.244486,43.16395
2020-923386,2020-05-18,000003,Echange,770,,,VILLAGE,B141,64220,64538,Uhart-Cize,64,,,645380000A1798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-1.244602,43.163867
2020-923753,2020-07-04,000001,Vente,400000,6,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A0204,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,2467,-1.246733,43.161083
2020-923753,2020-07-04,000001,Vente,400000,6,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A0204,,,,,,,,,,,,,0,1,Maison,187,4,P,prés,,,1028,-1.246733,43.161083
2020-923753,2020-07-04,000001,Vente,400000,,,VILLAGE,B141,64220,64538,Uhart-Cize,64,,,645380000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.247194,43.160496
2020-923753,2020-07-04,000001,Vente,400000,6,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3698,-1.247071,43.161101
2020-923753,2020-07-04,000001,Vente,400000,6,,RUE DE L ECOLE,0050,64220,64538,Uhart-Cize,64,,,645380000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-1.247071,43.161101
2020-923972,2020-06-19,000001,Vente,58000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,24,31.69,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-924049,2020-06-22,000001,Vente,3000,,,PICABURU,B118,64220,64538,Uhart-Cize,64,,,645380000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,-1.254713,43.158723
2020-924049,2020-06-22,000001,Vente,3000,,,PICABURU,B118,64220,64538,Uhart-Cize,64,,,645380000A0320,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7095,-1.254083,43.15898
2020-924366,2020-07-09,000001,Vente,186000,39,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.246384,43.166861
2020-924366,2020-07-09,000001,Vente,186000,39,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,357,-1.246436,43.166977
2020-924874,2020-08-20,000001,Vente,27,,,PICABURU,B118,64220,64538,Uhart-Cize,64,,,645380000A1249,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-924874,2020-08-20,000001,Vente,27,,,PICABURU,B118,64220,64538,Uhart-Cize,64,,,645380000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2020-924874,2020-08-20,000001,Vente,27,,,PICABURU,B118,64220,64538,Uhart-Cize,64,,,645380000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2020-925215,2020-08-14,000001,Vente,165000,8,,RUE GUESAINE,0158,64220,64538,Uhart-Cize,64,,,645380000A0674,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1022,-1.250666,43.158597
2020-925921,2020-10-07,000001,Vente,236000,9,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0930,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1132,-1.244505,43.161821
2020-925924,2020-10-06,000001,Vente,67000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,201,32.13,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-926102,2020-09-25,000002,Vente,,,,VILLAGE,B141,64220,64538,Uhart-Cize,64,,,645380000A1800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-1.244573,43.164074
2020-926368,2020-09-28,000001,Vente,63500,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,306,,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-926402,2020-10-05,000001,Vente,54000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,12,,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-926474,2020-10-07,000001,Vente,77207,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,313,36.09,,,,,,,,,1,2,Appartement,35,3,,,,,,-1.242127,43.163539
2020-927032,2020-10-27,000001,Vente,190000,14,,RUE GUESAINE,0158,64220,64538,Uhart-Cize,64,,,645380000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.250713,43.157662
2020-927032,2020-10-27,000001,Vente,190000,14,,RUE GUESAINE,0158,64220,64538,Uhart-Cize,64,,,645380000A1085,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,614,-1.250798,43.15779
2020-927746,2020-12-08,000001,Vente,66650,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,114,,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.242127,43.163539
2020-928252,2020-12-21,000001,Vente,243000,41,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0696,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1147,-1.246594,43.167068
2020-928252,2020-12-21,000001,Vente,243000,41,,RTE DE BAYONNE,0024,64220,64538,Uhart-Cize,64,,,645380000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1147,-1.246594,43.167068
2020-928387,2020-12-29,000001,Vente,72000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,303,31.59,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.242127,43.163539
2020-928392,2020-12-11,000001,Vente,61000,2,,RTE D ARNEGUY,0014,64220,64538,Uhart-Cize,64,,,645380000A0087,,,113,,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.242127,43.163539
