id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,BOIS QUASTIER,B045,71540,71368,Reclesne,71,,,713680000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,14090,4.286354,47.025982
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LES ABERGEMENS,B001,71540,71368,Reclesne,71,,,713680000C0606,,,,,,,,,,,,,0,,,,,P,prés,,,38557,4.279717,47.027181
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LES ABERGEMENS,B001,71540,71368,Reclesne,71,,,713680000C0606,,,,,,,,,,,,,0,,,,,P,prés,,,19278,4.279717,47.027181
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,PRE DES RIAUX,B366,71540,71368,Reclesne,71,,,713680000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,30650,4.28163,47.028705
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,CHAMP DU PUITS,B093,71540,71368,Reclesne,71,,,713680000C0610,,,,,,,,,,,,,0,,,,,P,prés,,,28300,4.28241,47.027186
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,PETIT CHAMP FERMEY,B299,71540,71368,Reclesne,71,,,713680000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,7720,4.284015,47.026883
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LE GRAND ETANG,B183,71540,71368,Reclesne,71,,,713680000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,58355,4.281086,47.024253
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LE GRAND ETANG,B183,71540,71368,Reclesne,71,,,713680000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,2350,4.282441,47.02426
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,PETIT PRE DE L ETANG,B305,71540,71368,Reclesne,71,,,713680000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,29831,4.284018,47.024663
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,PETIT PRE DE L ETANG,B305,71540,71368,Reclesne,71,,,713680000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,9944,4.284018,47.024663
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LE MILLERAND,B224,71540,71368,Reclesne,71,,,713680000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,56818,4.283916,47.022758
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LE MILLERAND,B224,71540,71368,Reclesne,71,,,713680000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,42640,4.281082,47.022831
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,LE MILLERAND,B224,71540,71368,Reclesne,71,,,713680000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,39575,4.277386,47.022883
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,ETANG NANTEUIL,B164,71540,71368,Reclesne,71,,,713680000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,29190,4.275284,47.024413
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,DOMAINE DES BAS,B157,71540,71368,Reclesne,71,,,713680000C0867,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.282825,47.024392
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,CHAMP DERRIERE,B085,71540,71368,Reclesne,71,,,713680000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,30451,4.280049,47.025802
2019-1053322,2019-07-15,000001,Vente,26000,,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0067,,,,,,,,,,,,,0,,,,,J,jardins,,,575,4.278578,47.066024
2019-1053322,2019-07-15,000001,Vente,26000,,,L OUCHE DU PUITS,B262,71540,71368,Reclesne,71,,,713680000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,889,4.278618,47.065714
2019-1053322,2019-07-15,000001,Vente,26000,5173,,A CREUSEVAUX,B149,71540,71368,Reclesne,71,,,713680000A0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,4.278737,47.06594
2019-1053438,2019-08-31,000001,Vente,163000,5147,,LES CHAINTRES,B064,71540,71368,Reclesne,71,,,713680000C0794,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,4.266542,47.038918
2019-1053438,2019-08-31,000001,Vente,163000,5147,,LES CHAINTRES,B064,71540,71368,Reclesne,71,,,713680000C0794,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1485,4.266542,47.038918
2019-1053534,2019-09-03,000001,Vente,500,,,LES PORRUCHES,B330,71540,71368,Reclesne,71,,,713680000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.26902,47.042685
2019-1053534,2019-09-03,000001,Vente,500,,,LES PORRUCHES,B330,71540,71368,Reclesne,71,,,713680000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.269362,47.042742
2019-1053815,2019-10-24,000001,Vente,47830,5092,,AU BOURG,B402,71540,71368,Reclesne,71,,,713680000C0322,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,398,4.270963,47.040569
2019-1054000,2019-12-17,000001,Vente,5536,,,LES GRANDES PATURES,B203,71540,71368,Reclesne,71,,,713680000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,27680,4.26545,47.028606
2019-1054057,2019-12-20,000001,Vente,101500,,,EBAUGY,B158,71540,71368,Reclesne,71,,,713680000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,3745,4.28177,47.038888
2019-1054057,2019-12-20,000001,Vente,101500,5141,,EBAUGY,B158,71540,71368,Reclesne,71,,,713680000B0359,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1625,4.282519,47.038571
