siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603907,00018,21160390700018,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603907,00026,21160390700026,O,1983-03-16,NN,,,,false,3,MAIRIE,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE DES EAUX,,,,75.1A,NAF1993,N,0.067451,45.934465,0.91,street,Rue de la Mairie 16140 Tusson,16390_0039,D,RUE DE LA MAIRIE,
211603907,00034,21160390700034,O,1983-12-21,NN,,,2017-05-04T01:22:41,false,4,,,,RTE,DE LIGNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.069487,45.933294,0.8,street,Route de Ligné 16140 Tusson,16390_0030,G,ROUTE DE LIGNE,
261603385,00012,26160338500012,O,1986-01-06,NN,,,2016-07-23T12:12:56,true,4,MAIRIE,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.067451,45.934465,0.91,street,Rue de la Mairie 16140 Tusson,16390_0039,D,RUE DE LA MAIRIE,
261603419,00019,26160341900019,O,1995-01-01,NN,,,2010-06-26T03:05:30,true,3,MAIRIE,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.067451,45.934465,0.91,street,Rue de la Mairie 16140 Tusson,16390_0039,D,RUE DE LA MAIRIE,
291601300,00010,29160130000010,O,1983-08-10,NN,,,2009-11-26T14:29:20,true,3,,,,,MAIRIE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,0.067451,45.934465,0.91,street,Rue de la Mairie 16140 Tusson,16390_0039,G,RUE DE LA MAIRIE,
302210125,00019,30221012500019,O,1963-01-01,NN,,,2014-03-20T05:36:01,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
307611822,00049,30761182200049,O,2002-04-01,NN,,,2006-11-25T09:22:24,true,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
308794643,00012,30879464300012,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309665412,00024,30966541200024,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311120851,00010,31112085100010,O,1974-01-01,NN,,,2014-07-08T00:15:25,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312171374,00019,31217137400019,O,,,,,,true,1,,,,,TUSSON,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.068913,45.932439,0.93,municipality,Tusson,16390,G,TUSSON,
314444415,00017,31444441500017,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,64.49,NAP,N,,,0,,,,,,
314660010,00021,31466001000021,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
315336867,00017,31533686700017,O,,,,,,true,1,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317401503,00022,31740150300022,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319300166,00018,31930016600018,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320087455,00012,32008745500012,O,1979-01-01,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320626963,00021,32062696300021,O,2000-10-12,NN,,,2016-06-20T09:25:55,false,4,,,,,COUVENT DES HOMMES,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
320626963,00039,32062696300039,O,2014-07-15,00,2020,,2022-08-29T09:16:47,true,2,MAISON DU PATRIMOINE,4,,RTE,D'AIGRE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,93.29Z,NAFRev2,N,0.067183,45.933852,0.7,interpolation,4 Route d’Aigre 16140 Tusson,,G,2 ROUTE D AIGRE,
320995491,00018,32099549100018,O,1900-01-01,NN,,,2011-04-28T00:18:47,false,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,64.11,NAP,N,,,0,,,,,,
323461277,00010,32346127700010,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
323533687,00022,32353368700022,O,2001-05-15,NN,,,2014-07-08T00:28:05,true,4,,,,LD,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
323670505,00029,32367050500029,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324946920,00026,32494692000026,O,1992-01-01,NN,,,2006-12-15T00:22:35,false,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326348992,00032,32634899200032,O,1993-06-04,NN,,,2008-11-07T00:43:43,false,4,,,,RTE,DE SOUVIGNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,0.066264,45.935937,0.83,street,Route de Souvigné 16140 Tusson,16390_0060,G,ROUTE DE SOUVIGNE,
326635745,00010,32663574500010,O,1982-11-10,NN,,,2022-07-12T19:42:34,true,4,,,,LD,LA FORET,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20B,NAFRev2,N,0.068084,45.928482,0.91,street,Rue du Village de la Forêt 16140 Tusson,16390_0080,G,RUE DU VILLAGE DE LA FORET,
328964259,00019,32896425900019,O,1984-01-01,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331215301,00010,33121530100010,O,1984-12-03,NN,,,2010-04-18T04:26:36,true,5,,,,LD,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
333581718,00041,33358171800041,O,2007-04-01,,,,2021-02-23T10:52:59,true,2,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ECHAUGUETTE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338319999,00011,33831999900011,O,1986-07-01,NN,,,2006-10-27T02:50:25,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339165755,00010,33916575500010,O,1986-09-03,,,,2008-01-04T21:28:12,true,3,,,,,MAIRIE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.067451,45.934465,0.91,street,Rue de la Mairie 16140 Tusson,16390_0039,G,RUE DE LA MAIRIE,
340330711,00011,34033071100011,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
341009199,00017,34100919900017,O,1987-01-01,,,,2008-03-13T16:39:43,true,3,,,,,LA CROIX BLANCHE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
341475697,00015,34147569700015,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342112422,00015,34211242200015,O,1987-07-14,,,,2006-11-25T10:43:27,true,1,,,,RUE,DES LOGIS,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,0.06884,45.932916,0.61,street,Rue du Logis 16140 Tusson,16390_0031,G,RUE DU LOGIS,
342615424,00013,34261542400013,O,1987-10-01,NN,,,2012-07-28T11:39:46,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344892864,00010,34489286400010,O,1988-05-16,NN,,,2016-11-18T04:45:55,true,7,,,,,CHAMP DE LA CIRE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,0.067451,45.934465,0.31,street,Rue de la Mairie 16140 Tusson,16390_0039,G,RUE DE LA MAIRIE,
348008293,00014,34800829300014,O,1988-05-01,NN,,,2008-06-26T04:27:22,true,4,,,,RTE,DE LUXE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.069282,45.930204,0.78,street,Route de Luxé 16140 Tusson,16390_0032,G,ROUTE DE LUXE,
348732041,00036,34873204100036,O,2000-10-01,NN,,,2017-10-17T10:07:40,true,7,LE BOURG,,,,GRANDE RUE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,0.067963,45.934491,0.33,street,Rue Rose 16140 Tusson,16390_0055,G,RUE ROSE,
351364070,00018,35136407000018,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.71,NAP,N,,,0,,,,,,
351990817,00014,35199081700014,O,1989-02-09,NN,,,2014-06-27T19:29:47,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
356000547,00766,35600054700766,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377670310,00012,37767031000012,O,1989-10-19,NN,,,,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378246839,00013,37824683900013,O,1984-01-01,NN,,,,false,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379664352,00059,37966435200059,O,2015-01-02,,,,2022-04-13T09:01:57,true,1,,5,,PL,DE LA MAIRIE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,HANDICAP REFLEX,47.99B,NAFRev2,N,0.067366,45.934421,0.73,housenumber,5 Rue de la Mairie 16140 Tusson,16390_0039_00005,G,5 RUE DE LA MAIRIE,
381337724,00011,38133772400011,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
381421890,00017,38142189000017,O,,NN,,,,true,1,,,,PL,DU MARCHE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381956549,00012,38195654900012,O,1991-04-01,NN,,,2008-01-04T22:02:49,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382393973,00013,38239397300013,O,1991-07-03,NN,,4722ZB,2015-03-17T00:34:55,false,4,,,,RUE,DU LOGIS,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,0.06884,45.932916,0.94,street,Rue du Logis 16140 Tusson,16390_0031,G,RUE DU LOGIS,
382393973,00054,38239397300054,O,2012-11-09,03,2020,,2022-08-29T09:09:29,true,1,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
382785806,00011,38278580600011,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
383256989,00021,38325698900021,O,1900-01-01,NN,,,2011-04-28T00:49:34,false,4,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
384278131,00014,38427813100014,O,1992-01-01,NN,,,,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388892630,00012,38889263000012,O,1992-10-01,NN,,,,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
389322348,00027,38932234800027,O,1992-07-01,NN,,,,false,4,,,,,,16140,TUSSON,,BP 2,16390,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389604794,00021,38960479400021,O,1996-04-17,NN,,,2008-01-04T23:27:03,false,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390220168,00012,39022016800012,O,1992-12-01,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390883965,00019,39088396500019,O,1993-02-09,NN,,,2008-01-04T23:45:49,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393497136,00019,39349713600019,O,1994-01-10,NN,,,2010-06-17T05:27:34,true,4,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
400725388,00013,40072538800013,O,1995-01-01,00,2020,,2022-08-29T09:21:41,true,5,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
401823828,00017,40182382800017,O,1995-07-10,NN,,4520AB,2021-06-18T11:07:40,true,10,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
403426869,00034,40342686900034,O,2009-04-02,,,,2013-08-21T03:52:00,true,2,,,,RUE,DE LA BOUTONNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.11Z,NAFRev2,N,0.067215,45.936419,0.94,street,Rue de la Boutonne 16140 Tusson,16390_0005,G,RUE DE LA BOUTONNE,
409682184,00018,40968218400018,O,1982-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409682192,00011,40968219200011,O,1984-12-31,NN,,,,true,4,,,,,AU BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412643868,00018,41264386800018,O,1997-06-10,00,2019,,2021-10-27T08:36:04,true,3,,22,,RTE,D'AIGRE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.068127,45.931999,0.82,housenumber,22 Route d’Aigre 16140 Tusson,16390_0001_00022,G,22 ROUTE D AIGRE,
413267659,00014,41326765900014,O,1990-12-31,NN,,,2006-12-15T01:06:59,false,4,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413267667,00017,41326766700017,O,1994-07-01,NN,,,2008-01-04T22:31:00,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413380759,00014,41338075900014,O,1997-08-01,NN,,,2008-11-08T01:28:25,true,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
414843102,00016,41484310200016,O,1997-10-01,00,2020,2319ZA,2022-08-29T09:31:12,true,3,,,,LD,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,O,,,0,,,,,,
415044833,00010,41504483300010,O,1998-01-01,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
415045319,00019,41504531900019,O,1997-10-01,NN,,,2006-11-25T15:50:01,true,1,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423140276,00019,42314027600019,O,1999-05-01,NN,,,2018-12-08T03:55:38,true,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435206875,00013,43520687500013,O,2001-04-01,01,2019,,2022-05-19T07:50:49,false,9,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
435206875,00021,43520687500021,O,2019-07-01,,,,2022-06-04T13:06:25,true,1,,1,,RTE,DE SOUVIGNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE JARDIN DE COMPOSTELLE,,,,56.10A,NAFRev2,N,0.067022,45.934835,0.84,housenumber,1 Route de Souvigné 16140 Tusson,16390_0060_00001,G,1 ROUTE DE SOUVIGNE,
435315817,00021,43531581700021,O,2004-08-27,NN,,,2014-07-08T02:14:50,true,4,,,,LD,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
437687551,00014,43768755100014,O,2001-05-15,NN,,,2006-11-25T17:24:09,false,3,,,,RUE,DU LOGIS,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.1T,NAFRev1,N,0.06884,45.932916,0.94,street,Rue du Logis 16140 Tusson,16390_0031,G,RUE DU LOGIS,
437735079,00018,43773507900018,O,2001-04-13,NN,,,2008-01-05T21:02:09,true,3,RES HELLEBORE LOT 9,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439323742,00015,43932374200015,O,2001-09-01,NN,,,2010-04-18T09:14:16,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444438816,00027,44443881600027,O,2005-04-01,,,,2007-04-12T09:47:15,false,2,,,,RUE,DE LA BOUTONNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,92.3A,NAFRev1,N,0.067215,45.936419,0.94,street,Rue de la Boutonne 16140 Tusson,16390_0005,G,RUE DE LA BOUTONNE,
445119639,00018,44511963900018,O,1953-01-01,NN,,,2012-07-28T15:54:44,true,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445136807,00010,44513680700010,O,2003-01-30,NN,,,2013-10-16T08:48:52,false,4,RATTACHEMENT MAIRIE,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
447689431,00016,44768943100016,O,1982-09-29,NN,,,2008-01-04T22:59:03,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451729479,00019,45172947900019,O,2004-01-19,NN,,,2008-11-08T02:33:36,false,3,,,,RES,HELLIBORE APPT 5,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
453902876,00011,45390287600011,O,2004-05-01,,,,2008-01-05T03:14:39,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479052631,00013,47905263100013,O,2004-09-27,NN,,,2006-11-25T19:32:10,false,3,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
480927961,00015,48092796100015,O,2005-01-01,,,,2021-06-04T13:57:29,false,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494062227,00017,49406222700017,O,2007-01-15,,,,2019-12-06T09:23:34,true,3,,,,RUE,VERTE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,90.03B,NAFRev2,N,0.068185,45.935193,0.94,street,Rue Verte 16140 Tusson,16390_0070,G,RUE VERTE,
499856508,00019,49985650800019,O,2007-09-01,02,2020,1812ZA,2022-08-29T09:32:02,true,2,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
504014119,00011,50401411900011,O,2008-04-02,NN,,,2013-05-18T02:46:10,true,1,,,,,LA VILLE RUE DU MAUSSAN,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,01.11Z,NAFRev2,N,0.070206,45.935058,0.55,street,Rue du Maussant 16140 Tusson,16390_0042,G,RUE DU MAUSSANT,
504582651,00015,50458265100015,O,2008-06-27,,,,2014-07-10T01:21:48,false,2,,,,RTE,DE RUFFEC,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,0.068348,45.936256,0.81,street,Route de Ruffec 16140 Tusson,16390_0057,G,ROUTE DE RUFFEC,
505391730,00015,50539173000015,O,2008-07-01,NN,,4221ZA,2018-09-29T12:14:32,true,2,,,,RTE,DE CHARME,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
507816106,00029,50781610600029,O,2014-04-22,,,,2022-03-26T04:18:26,true,2,,44,,RTE,DE RUFFEC,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2022-03-21,F,TOP HAT ENTREPRISES,,,,55.20Z,NAFRev2,N,0.068348,45.936256,0.59,street,Route de Ruffec 16140 Tusson,16390_0057,G,ROUTE DE RUFFEC,
508395928,00015,50839592800015,O,2008-10-01,,,,2009-07-03T04:21:55,true,2,,,,RUE,DU LOGIS,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.19B,NAFRev2,N,0.06884,45.932916,0.94,street,Rue du Logis 16140 Tusson,16390_0031,G,RUE DU LOGIS,
510695026,00011,51069502600011,O,2009-03-05,,,,2012-11-20T09:06:34,false,3,,1,,RTE,DE LUXE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2012-09-27,F,TOP MOTOCULTURE,,,,45.40Z,NAFRev2,N,0.068836,45.930545,0.8,housenumber,1 Route de Luxé 16140 Tusson,16390_0032_00001,G,1 ROUTE DE LUXE,
511411985,00027,51141198500027,O,2012-08-20,,,,2014-11-20T08:47:55,true,3,,11,,RUE,ROSE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,47.91A,NAFRev2,N,0.068107,45.934519,0.94,housenumber,11 Rue Rose 16140 Tusson,16390_0055_00011,G,11 RUE ROSE,
513583286,00010,51358328600010,O,2009-07-15,,,2341ZZ,2015-03-18T00:24:11,true,1,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
514564921,00013,51456492100013,O,2009-09-01,02,2020,1610AQ,2022-08-29T09:18:28,true,1,,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
517645396,00022,51764539600022,O,2016-04-01,,,1392ZC,2021-02-23T15:28:17,true,1,,1,,RUE,TRAVERSIERE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,SMITH JULIE,47.91B,NAFRev2,N,0.069033,45.933737,0.94,housenumber,1 Rue Traversière 16140 Tusson,16390_0065_00001,G,1 RUE TRAVERSIERE,
518742275,00010,51874227500010,O,2009-12-07,,,,2019-01-11T11:42:10,true,2,,,,RTE,DE SOUVIGNE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.32A,NAFRev2,N,0.066264,45.935937,0.83,street,Route de Souvigné 16140 Tusson,16390_0060,G,ROUTE DE SOUVIGNE,
520884115,00012,52088411500012,O,2010-03-01,01,2020,,2022-08-29T09:23:07,true,3,,,,,LE MAUSSANT,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,N,0.070206,45.935058,0.7,street,Rue du Maussant 16140 Tusson,16390_0042,G,RUE DU MAUSSANT,
522503994,00017,52250399400017,O,2010-05-18,00,2020,,2022-08-29T09:24:52,true,3,RUE PRINCIPALE,,,,LE BOURG,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2014-08-31,A,LE RELAIS DES MOUSQUETAIRES,,,,47.11B,NAFRev2,N,,,0,,,,,,
531496164,00017,53149616400017,O,2011-06-01,,,,2014-09-12T00:10:30,true,2,,,,,LA FORET,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,55.20Z,NAFRev2,N,0.068084,45.928482,0.91,street,Rue du Village de la Forêt 16140 Tusson,16390_0080,G,RUE DU VILLAGE DE LA FORET,
601812530,00017,60181253000017,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1980-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
661815209,00019,66181520900019,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
691811335,00013,69181133500013,O,1965-01-01,,,,2008-01-05T02:45:23,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
691812663,00017,69181266300017,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
751890054,00016,75189005400016,O,2012-05-21,,,8121ZZ,2015-03-18T00:46:52,true,2,,45,,,GRANDE RUE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,81.21Z,NAFRev2,N,0.067963,45.934491,0.33,street,Rue Rose 16140 Tusson,16390_0055,G,RUE ROSE,
775563836,00011,77556383600011,O,1900-01-01,NN,,,,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
775563836,00037,77556383600037,O,1984-10-01,NN,,,,false,4,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
781257795,00018,78125779500018,O,1972-09-06,03,2020,,2022-08-29T09:45:35,true,4,,1,,RUE,DE LA BOUCHERIE,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.070199,45.933881,0.94,housenumber,1 Rue de la Boucherie 16140 Tusson,16390_0006_00001,G,1 RUE DE LA BOUCHERIE,
781257803,00010,78125780300010,O,1900-01-01,NN,,,2008-01-05T03:15:50,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781257829,00015,78125782900015,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781257837,00018,78125783700018,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781257845,00011,78125784500011,O,,,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781257852,00017,78125785200017,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781257860,00010,78125786000010,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781257878,00012,78125787800012,O,,NN,,,,true,1,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
781258009,00013,78125800900013,O,1900-01-01,NN,,,2008-01-05T03:15:50,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781258017,00016,78125801700016,O,1900-01-01,NN,,,2008-01-05T03:15:50,true,3,,,,,,16140,TUSSON,,,16390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,