siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010437705,00014,01043770500014,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,AGENCE RAULT,,,,SABLES D'OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
025640277,00015,02564027700015,O,,NN,,,2006-11-25T09:04:47,true,1,,,,AV,DES ACCACIAS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.08,NAP,N,-2.327796,48.632137,0.32,street,Allee du Clos des Ajoncs 22240 Plévenon,22201_0030,G,ALLEE DU CLOS DES AJONCS,
025742826,00016,02574282600016,O,1992-05-15,NN,,,2007-05-07T14:57:20,true,3,,,,,SABLES D'OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,70.2A,NAFRev1,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
025844085,00016,02584408500016,O,,NN,,,,true,1,,,,,FORT LA LATTE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,67.08,NAP,N,-2.284921,48.668337,0.93,locality,Le Fort la Latte 22240 Plévenon,22201_B667,G,LE FORT LA LATTE,
025940305,00011,02594030500011,O,,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
025941311,00018,02594131100018,O,,NN,,,,true,1,,,,,SABLES DOR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
026042341,00011,02604234100011,O,1960-01-01,,,5610CQ,2023-05-05T20:30:14,true,4,,,,,PLAGE DU VIEUX BOURG PLEHE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-2.6375214,47.8924768,0.7,poi.parking,Place du Vieux Bourg (Parking) Guéhenno,https://osm.org/way/453411219,G,,
026043133,00011,02604313300011,O,,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026043703,00011,02604370300011,O,,,,,,true,1,,,,,PORT A LA DUC,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.320769,48.628283,0.35,street,Port Nieux 22240 Plévenon,22201_C064,G,PORT NIEUX,
026044016,00017,02604401600017,O,1960-01-01,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,70.2C,NAF1993,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026045476,00012,02604547600012,O,,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,52.4V,NAF1993,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026049502,00011,02604950200011,O,,,,,,true,1,,,,,LES SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.4448658,43.653636,0.9,poi.cafe,Les Sables d'Or (Café) Capbreton,https://osm.org/node/2421359820,G,,
026140087,00011,02614008700011,O,,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026141259,00023,02614125900023,O,1985-01-01,NN,,,,true,1,,,,,LA CROIX RUELLAN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2A,NAF1993,N,-2.331659,48.645975,0.62,street,Rue de la Croix de la Mare 22240 Plévenon,22201_0303,G,RUE DE LA CROIX DE LA MARE,
026141655,00014,02614165500014,O,,,,,,true,1,,,,,VIEUX BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-2.338955,48.653721,0.92,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026141762,00018,02614176200018,O,,,,,,true,1,,,,RUE,DU CALVAIRE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,67.01,NAP,N,-2.33093,48.655316,0.57,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
026241075,00014,02624107500014,O,,,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026241315,00014,02624131500014,O,,,,,,true,1,,,,,LES SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-1.4448658,43.653636,0.9,poi.cafe,Les Sables d'Or (Café) Capbreton,https://osm.org/node/2421359820,G,,
026340257,00018,02634025700018,O,,,,,,true,1,,,,,LE VIEUX BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,-2.338955,48.653721,0.75,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026440651,00011,02644065100011,O,,,,,,true,1,,,,,SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.30967,48.661312,0.33,street,Route des Pays d’En Haut 22240 Plévenon,22201_0845,G,ROUTE DES PAYS D EN HAUT,
026440917,00016,02644091700016,O,,NN,,,,true,1,,,,,LE TERTRE FOURRE PLEHEREL,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.44,NAP,N,,,0,,,,,,
026441667,00016,02644166700016,O,,,,,,true,1,,,,,SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-2.30967,48.661312,0.33,street,Route des Pays d’En Haut 22240 Plévenon,22201_0845,G,ROUTE DES PAYS D EN HAUT,
026540229,00023,02654022900023,O,1991-01-01,NN,,,,true,1,,,,ALL,DES DUNES,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.2A,NAF1993,N,-2.327796,48.632137,0.58,street,Allee du Clos des Ajoncs 22240 Plévenon,22201_0030,G,ALLEE DU CLOS DES AJONCS,
026540781,00015,02654078100015,O,,NN,,,,true,1,,,,,SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-2.30967,48.661312,0.33,street,Route des Pays d’En Haut 22240 Plévenon,22201_0845,G,ROUTE DES PAYS D EN HAUT,
026541037,00011,02654103700011,O,,,,,,true,1,,,,ALL,DES GOELANDS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.336025,48.651112,0.46,street,Allée des Goulets 22240 Plévenon,22201_0449,G,ALLEE DES GOULETS,
026640045,00014,02664004500014,O,,NN,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026640805,00011,02664080500011,O,,,,,,true,1,,,,,BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.338955,48.653721,0.9,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
026641670,00018,02664167000018,O,1966-01-01,NN,,,,true,1,,,,ALL,LES PORTIQUES,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2N,NAF1993,O,-2.329738,48.656885,0.34,locality,Le Clos Grand Jacques 22240 Plévenon,22201_B416,G,LE CLOS GRAND JACQUES,
026740365,00015,02674036500015,O,1967-01-01,NN,,,2008-01-04T17:55:43,true,6,,,,,SABLES D OR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-2.30967,48.661312,0.33,street,Route des Pays d’En Haut 22240 Plévenon,22201_0845,G,ROUTE DES PAYS D EN HAUT,
026740720,00011,02674072000011,O,,NN,,,,true,1,,,,,SABLES D OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.1A,NAF1993,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
026741629,00021,02674162900021,O,1989-12-31,NN,,,2017-01-31T17:43:27,false,4,,,,,SABLES D'OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
026840686,00021,02684068600021,O,,,,,,true,1,,,,,LA GRENOUILLERE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,65.06,NAP,N,-2.308779,48.662975,0.38,street,Rue de la Ville Meunier 22240 Plévenon,22201_1091,G,RUE DE LA VILLE MEUNIER,
026840827,00013,02684082700013,O,,NN,,,,true,1,,,,,LE CARQUOIS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,-2.329738,48.656885,0.32,locality,Le Clos Grand Jacques 22240 Plévenon,22201_B416,G,LE CLOS GRAND JACQUES,
026841148,00013,02684114800013,O,,,,,,true,1,,,,,LA VILLE MEN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.30945,48.663557,0.86,locality,La Ville Menier 22240 Plévenon,22201_C218,G,LA VILLE MENIER,
026940627,00016,02694062700016,O,,NN,,,,true,1,,,,,SAINTE AIDE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,62.44,NAP,N,-2.297923,48.664703,0.48,street,Rue de la Pointe de Rohain 22240 Plévenon,22201_0927,G,RUE DE LA POINTE DE ROHAIN,
027040401,00013,02704040100013,O,,,,,,true,1,,,,,VILLE ALAIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.296013,48.661205,0.62,street,Allee de la Ville Galopin 22240 Plévenon,22201_hfwh9i,G,ALLEE DE LA VILLE GALOPIN,
027040534,00011,02704053400011,O,,NN,,,,true,1,,,,,SABLES D OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,67.04,NAP,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
027040906,00011,02704090600011,O,,NN,,,,true,1,,,,,KER LAND,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
027140524,00011,02714052400011,O,1971-01-01,NN,,,2014-04-25T03:48:36,true,5,,,,,SABLES D OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,55.10Z,NAFRev2,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
027140755,00011,02714075500011,O,,NN,,,,true,1,,,,,LA CARQUOIS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.331659,48.645975,0.33,street,Rue de la Croix de la Mare 22240 Plévenon,22201_0303,G,RUE DE LA CROIX DE LA MARE,
027240662,00026,02724066200026,O,1992-06-01,,,,,true,1,,,,,BOURG DE PLEHEREL,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.4A,NAF1993,N,-2.338955,48.653721,0.43,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
027340264,00012,02734026400012,O,,NN,,,,true,1,,,,,VIEUX BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.11,NAP,N,-2.338955,48.653721,0.92,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
027340835,00019,02734083500019,O,1972-01-01,NN,,,2008-11-07T00:16:07,true,4,PLEHEREL,,,,SABLES D OR LES PINS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8D,NAFRev1,O,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
027340942,00021,02734094200021,O,1984-06-01,NN,,,,false,4,,,,PL,DU MARTRAY,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-2.335858,48.651174,0.36,street,Rue du Puits Coupart 22240 Plévenon,22201_0942,G,RUE DU PUITS COUPART,
027341296,00013,02734129600013,O,,,,,,true,1,,,,RUE,DE LA PLAGE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.339705,48.656402,0.61,street,Rue des Plages 22240 Plévenon,22201_0922,G,RUE DES PLAGES,
212201792,00042,21220179200042,O,1983-12-21,NN,,,2009-09-22T15:31:51,false,5,,,,,LE BOURG,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-2.338955,48.653721,0.61,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
212201792,00075,21220179200075,O,2001-04-09,NN,,,2017-05-09T10:55:14,false,4,,,,RUE,DES ORMES,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2014-02-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.329293,48.650426,0.6,street,Rue des Prés 22240 Plévenon,22201_0940,G,RUE DES PRES,
212201792,00158,21220179200158,O,2003-05-01,NN,,,2006-10-26T23:40:31,false,3,RD 19,,,LD,PLEVENON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2005-02-11,F,CAMPING MUNICIPAL GREVES D'EN BAS,,,,55.2C,NAFRev1,N,-2.325771,48.647405,0.93,municipality,Plévenon,22201,G,PLEVENON,
212203921,00011,21220392100011,O,2004-10-01,03,2021,,2023-11-30T10:18:07,true,3,,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
212203921,00029,21220392100029,O,2005-02-11,,,,2019-08-13T10:26:48,false,3,MAIRIE,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2018-12-31,F,PAVILLONS LOCATIFS,,,,42.99Z,NAFRev2,N,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
212203921,00037,21220392100037,O,2005-02-11,00,2021,,2023-11-30T10:18:07,false,3,,,,LD,GREVES D'EN BAS,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2022-06-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,-2.30967,48.661312,0.49,street,Route des Pays d’En Haut 22240 Plévenon,22201_0845,G,ROUTE DES PAYS D EN HAUT,
212203921,00045,21220392100045,O,2005-06-20,,,,2015-09-10T11:08:17,false,3,MAIRIE,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2013-10-16,F,MAISON DU CAP CENTRE HEBERGEMENT,,,,84.12Z,NAFRev2,N,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
212203921,00052,21220392100052,O,2005-06-20,01,2021,,2023-11-30T10:18:07,false,3,MAIRIE,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2017-01-22,A,CAP FREHEL,,,,79.11Z,NAFRev2,O,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
212203921,00078,21220392100078,O,2008-12-25,NN,,,2017-05-04T01:23:36,false,2,,1,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2009-10-16,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.332063,48.655296,0.95,housenumber,1 Rue du Cap 22240 Plévenon,22201_0236_00001,G,1 RUE DU CAP,
252203146,00029,25220314600029,O,2006-12-20,11,2021,,2023-11-30T10:18:58,true,1,CENTRE D'HEBERGEMENT,,,RUE,NOTRE DAME,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2006-12-20,A,,,,,84.12Z,NAFRev2,O,-2.329495,48.654701,0.95,street,Rue Notre Dame 22240 Plévenon,22201_0770,G,RUE NOTRE DAME,
252203682,00015,25220368200015,O,2005-04-21,NN,,,2019-06-24T13:13:26,true,4,MAIRIE,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,37.00Z,NAFRev2,O,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
262205958,00016,26220595800016,O,2005-05-20,,,,2017-08-06T14:09:18,true,3,MAIRIE,,,RUE,DU CAP,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.33093,48.655316,0.95,street,Rue du Cap 22240 Plévenon,22201_0236,G,RUE DU CAP,
301566899,00037,30156689900037,O,1990-01-01,NN,,,2008-01-04T19:15:40,true,3,,,,,LE FRESCHET,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.330714,48.653819,0.71,street,Rue du Freschet 22240 Plévenon,22201_0416,G,RUE DU FRESCHET,
302347323,00016,30234732300016,O,1975-01-01,NN,,,2009-06-02T20:20:26,true,4,,,,LD,LE BOURG NEUF,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.21A,NAFRev2,N,-2.338955,48.653721,0.41,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
304981863,00026,30498186300026,O,1900-01-01,NN,,,2008-11-07T00:20:36,true,4,,,,,BOURG DE PLEVENON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2C,NAFRev1,O,-2.338955,48.653721,0.72,locality,Rue du Vieux Bourg 22240 Plévenon,22201_1085,G,RUE DU VIEUX BOURG,
305665358,00027,30566535800027,O,,,,,,true,1,,,,RTE,VILLE HINGANT HAM PLEVENON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.333996,48.660058,0.69,locality,La Ville Hingant 22240 Plévenon,22201_C382,G,LA VILLE HINGANT,
305749558,00063,30574955800063,O,2003-09-16,NN,,,2008-11-07T00:21:30,false,3,,1,,RUE,DE LA ROCHE CYGRON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2005-09-07,F,LE COUSCOUS D'ALIE,,,,52.6D,NAFRev1,N,-2.328853,48.655213,0.9,housenumber,1 Rue de la Roche aux Cygrons 22240 Plévenon,22201_0948_00001,G,1 RUE DE LA ROCHE AUX CYGRONS,
307530246,00023,30753024600023,O,1980-10-01,NN,,,2011-04-23T04:35:23,true,5,,,,,LE CLOS GUY,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-2.318356,48.660621,0.94,locality,Le Clos Guy 22240 Plévenon,22201_C415,G,LE CLOS GUY,
310151212,00027,31015121200027,O,1900-01-01,NN,,,2009-04-08T20:19:11,true,4,PLEVENON,,,,MAL A VENIR,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
313274201,00018,31327420100018,O,1978-01-01,NN,,,2008-12-06T04:04:49,true,2,,,,LD,LE CLOS GUY EN PLEVENON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,-2.318356,48.660621,0.8,locality,Le Clos Guy 22240 Plévenon,22201_C415,G,LE CLOS GUY,
313795528,00014,31379552800014,O,1978-01-01,NN,,,2014-03-03T07:41:23,false,3,,,,,LES NOES,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.325692,48.650424,0.92,locality,Les Noës Rault 22240 Plévenon,22201_B904,G,LES NOES RAULT,
313795528,00022,31379552800022,O,2014-01-01,,,,2019-10-08T03:49:06,true,2,,1,,RUE,VILLE SAINT BER,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,55.10Z,NAFRev2,N,-2.313781,48.661942,0.89,housenumber,1 Rue de la Ville Saint Ber 22240 Plévenon,22201_1095_00001,G,1 RUE DE LA VILLE SAINT BER,
314407065,00023,31440706500023,O,1986-02-07,NN,,,2014-10-03T09:50:31,true,3,,4,,ALL,DU VAUVILLE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.319179,48.634805,0.84,housenumber,4 Allee du Vauville 22240 Plévenon,22201_1052_00004,G,4 ALLEE DU VAUVILLE,
317374957,00015,31737495700015,O,1979-01-01,NN,,,2023-07-03T20:14:09,true,4,,,,,LA TEUSSE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-2.32855,48.659079,0.39,street,Chemin de la Thebaudais 22240 Plévenon,22201_1046,G,CHEMIN DE LA THEBAUDAIS,
318201993,00017,31820199300017,O,1980-01-01,NN,,,2019-06-24T13:19:50,true,6,,16,,RUE,DU PETIT TRECELIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2017-06-30,F,AU PETIT TRECELIN,,,,55.10Z,NAFRev2,O,-2.325133,48.633466,0.95,housenumber,16 Rue du Petit Trécelin 22240 Plévenon,22201_0860_00016,G,16 RUE DU PETIT TRECELIN,
323093906,00036,32309390600036,O,1988-01-01,NN,,,2016-01-15T16:02:30,false,4,,,,,LES TERTRES,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,68.20A,NAFRev2,N,-2.326877,48.654581,0.92,locality,Les Petits Tertres 22240 Plévenon,22201_B977,G,LES PETITS TERTRES,
323449736,00046,32344973600046,O,2023-07-15,,,,2023-07-28T08:11:37,false,1,,4,,ALL,DE LA VILLE TOURIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2023-07-15,A,BEEST GRAND OUEST,,,BEEST GRAND OUEST,71.12B,NAFRev2,N,-2.303875,48.655017,0.87,housenumber,4 Allee de la Ville Tourin 22240 Plévenon,22201_1090_00004,G,4 ALLEE DE LA VILLE TOURIN,
325907145,00016,32590714500016,O,1982-12-16,NN,,,2012-05-05T01:48:58,true,6,,,,LD,PONT NOUVEL PLEVENON,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,-2.311442,48.65697,0.93,street,Allée du Pont Nouvel 22240 Plévenon,22201_0931,G,ALLEE DU PONT NOUVEL,
327831616,00047,32783161600047,O,2005-02-20,NN,,,2006-12-15T00:23:59,false,2,RELAIS DE FREHEL,,,,LA VILLE BESNARD,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,51.1T,NAFRev1,N,-2.321321,48.665026,0.94,locality,La Ville Besnard 22240 Plévenon,22201_C362,G,LA VILLE BESNARD,
330513664,00095,33051366400095,O,2010-04-01,,,,2017-02-14T17:11:46,false,3,,5,,RUE,DU GROS MOULIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-2.331877,48.653514,0.95,housenumber,5 Rue du Gros Moulin 22240 Plévenon,22201_0524_00005,G,5 RUE DU GROS MOULIN,
331666255,00020,33166625500020,P,2007-07-14,,,,2024-01-17T21:17:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEVENON,,[ND],22201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
333780567,00033,33378056700033,P,2011-01-10,,,,2017-08-29T14:32:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLEVENON,,[ND],22201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
333780567,00041,33378056700041,P,2012-02-01,,,,2024-01-17T21:19:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEVENON,,[ND],22201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
337915110,00049,33791511000049,O,2019-07-11,,,,2020-07-16T07:56:18,false,2,,1,,RUE,DU FRESCHET,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,47.29Z,NAFRev2,N,-2.331938,48.654335,0.95,housenumber,1 Rue du Freschet 22240 Plévenon,22201_0416_00001,G,1 RUE DU FRESCHET,
338698244,00039,33869824400039,O,2010-05-10,,,,2012-11-09T00:33:02,false,1,LE GRAND TRECELIN,5,,,VOIE COMMUNALE,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,,,,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
338698244,00047,33869824400047,O,2010-07-01,,,,2014-03-04T08:25:51,true,3,,,,,LE GRAND TRECELIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90B,NAFRev2,N,-2.326311,48.632878,0.49,street,Rue du Petit Trécelin 22240 Plévenon,22201_0860,G,RUE DU PETIT TRECELIN,
340536515,00026,34053651500026,O,2007-02-16,,,,2023-07-29T03:33:29,true,3,RELAIS DE FREHEL,,,,LA VILLE BESNARD,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,-2.321321,48.665026,0.94,locality,La Ville Besnard 22240 Plévenon,22201_C362,G,LA VILLE BESNARD,
340794882,00050,34079488200050,O,1999-08-09,NN,,,2020-02-18T03:44:29,true,4,,,,,LA VILLE MEUNIER,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,-2.308779,48.662975,0.93,street,Rue de la Ville Meunier 22240 Plévenon,22201_1091,G,RUE DE LA VILLE MEUNIER,
342972692,00020,34297269200020,P,2016-02-01,,,,2022-09-28T08:16:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEVENON,,[ND],22201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
343807194,00026,34380719400026,O,2012-01-27,,,,2021-02-23T10:58:58,true,1,,33,,RUE,DU PONT PIVERT,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,47.99A,NAFRev2,N,-2.338363,48.653804,0.95,housenumber,33 Rue du Pont-pivert 22240 Plévenon,22201_0930_00033,G,33 RUE DU PONT PIVERT,
344252754,00025,34425275400025,P,1991-03-29,NN,,,2024-01-17T21:29:57,true,10,[ND],[ND],[ND],[ND],[ND],[ND],PLEVENON,,[ND],22201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-22,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
344902002,00015,34490200200015,O,1987-12-18,,,,,true,3,PLEVENON,,,LD,LA PORTE MORIN,22240,PLEVENON,,,22201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0C,NAF1993,N,-2.323312,48.639659,0.95,street,La Porte Morin 22240 Plévenon,22201_C067,G,LA PORTE MORIN,