id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770942,2023-01-26,000001,Vente,86000,25,,RUE DE CAMBRAI,0040,59161,59121,Cagnoncles,59,,,591210000A0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,604,3.306544,50.189321
2023-770942,2023-01-26,000001,Vente,86000,,,RUE DE CAMBRAI,0040,59161,59121,Cagnoncles,59,,,591210000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.30662,50.189335
2023-771050,2023-01-20,000001,Vente,14466,,,AU BUISSON,B002,59161,59121,Cagnoncles,59,,,59121000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.33162,50.183203
2023-771050,2023-01-20,000001,Vente,14466,,,AU BUISSON,B002,59161,59121,Cagnoncles,59,,,59121000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.33162,50.183203
2023-771050,2023-01-20,000001,Vente,14466,,,AU BUISSON,B002,59161,59121,Cagnoncles,59,,,59121000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,3858,3.33162,50.183203
2023-771075,2023-02-02,000001,Vente,48840,,,LE VILLAGE,B019,59161,59121,Cagnoncles,59,,,591210000A1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,3.306102,50.189777
2023-771075,2023-02-02,000001,Vente,48840,,,LE VILLAGE,B019,59161,59121,Cagnoncles,59,,,591210000A1473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,3.306097,50.189647
2023-771565,2023-02-13,000001,Vente,11073.05,,,DOS DE FLOSSY,B008,59161,59121,Cagnoncles,59,,,59121000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,898,3.328499,50.178329
2023-771565,2023-02-13,000001,Vente,11073.05,,,DOS DE FLOSSY,B008,59161,59121,Cagnoncles,59,,,59121000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.328499,50.178329
2023-771961,2023-03-03,000001,Vente,307000,1,,RES DE LA BAHOTTE,A010,59161,59121,Cagnoncles,59,,,591210000A1411,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,681,3.308923,50.18626
2023-772222,2023-02-24,000001,Vente,228000,2,,RUE DE CAMBRAI,0040,59161,59121,Cagnoncles,59,,,591210000A1279,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,661,3.309609,50.18984
2023-772222,2023-02-24,000001,Vente,228000,2,,RUE DE CAMBRAI,0040,59161,59121,Cagnoncles,59,,,591210000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,3.309609,50.18984
2023-773253,2023-03-30,000001,Vente,2000,,,BONNE JEAN DU BOS,B001,59161,59121,Cagnoncles,59,,,59121000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.31507,50.195249
2023-774210,2023-05-24,000001,Vente,138000,5,,RUE MENDRESSE,0260,59161,59121,Cagnoncles,59,,,591210000A0755,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,147,3.311053,50.191668
2023-774210,2023-05-24,000001,Vente,138000,5,B,RUE MENDRESSE,0260,59161,59121,Cagnoncles,59,,,591210000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.311096,50.191662
2023-776710,2023-07-12,000001,Vente,7504.38,,,AU CHEMIN DE L EPINETTE,B005,59161,59121,Cagnoncles,59,,,59121000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.335635,50.189691
2023-776710,2023-07-12,000001,Vente,7504.38,,,AU CHEMIN DE L EPINETTE,B005,59161,59121,Cagnoncles,59,,,59121000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.335635,50.189691
2023-776880,2023-08-04,000001,Vente,317500,4,,RUE DU CIMETIERE,0120,59161,59121,Cagnoncles,59,,,591210000A0567,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1436,3.311435,50.189361
2023-776880,2023-08-04,000001,Vente,317500,4,,RUE DU CIMETIERE,0120,59161,59121,Cagnoncles,59,,,591210000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,3.311435,50.189361
2023-776880,2023-08-04,000001,Vente,317500,4,,RUE DU CIMETIERE,0120,59161,59121,Cagnoncles,59,,,591210000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,3.311435,50.189361
2023-779332,2023-11-04,000001,Vente,323000,11,,CHE DE LA BAHOTTE,0010,59161,59121,Cagnoncles,59,,,591210000A1391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,3.309764,50.186749
2023-779332,2023-11-04,000001,Vente,323000,11,,CHE DE LA BAHOTTE,0010,59161,59121,Cagnoncles,59,,,591210000A1391,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1017,3.309764,50.186749
2023-779332,2023-11-04,000001,Vente,323000,11,,CHE DE LA BAHOTTE,0010,59161,59121,Cagnoncles,59,,,591210000A1391,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1856,3.309764,50.186749
2023-779332,2023-11-04,000001,Vente,323000,11,,CHE DE LA BAHOTTE,0010,59161,59121,Cagnoncles,59,,,591210000A1391,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1856,3.309764,50.186749
2023-779793,2023-11-17,000001,Vente,258000,8,,RUE ROGER BOUDRINGHIN,0048,59161,59121,Cagnoncles,59,,,59121000ZS0140,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,671,3.30887,50.184843
2023-780731,2023-11-29,000002,Vente,500,,,RUE MENDRESSE,0260,59161,59121,Cagnoncles,59,,,591210000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2023-781189,2023-12-28,000001,Vente,970.9,,,LA VOIE DES DIX A GAUCHE,B021,59161,59121,Cagnoncles,59,,,59121000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.296032,50.195007
2023-781189,2023-12-28,000001,Vente,970.9,,,LA VOIE DES DIX A GAUCHE,B021,59161,59121,Cagnoncles,59,,,59121000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,274,3.296412,50.193984
2023-781189,2023-12-28,000001,Vente,970.9,,,LA VOIE DES DIX A GAUCHE,B021,59161,59121,Cagnoncles,59,,,59121000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,1095,3.296412,50.193984
