siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501175,00013,21250117500013,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501175,00021,21250117500021,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502495,00019,26250249500019,O,1986-01-01,NN,,,2021-07-26T10:14:13,true,4,MAIRIE,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2017-01-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
341489797,00017,34148979700017,O,1987-04-01,NN,,,2008-11-07T01:02:11,true,4,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
352514103,00014,35251410300014,O,1989-10-01,NN,,,2017-12-28T09:04:25,true,3,,6,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.13815,47.3348,0.86,housenumber,6 Chemin de Chaudefontaine 25640 Champoux,25117_0010_00006,G,6 CHEMIN DE CHAUDEFONTAINE,
381770882,00011,38177088200011,O,1991-04-01,NN,,,,true,1,,4,,RUE,MARIOTTE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,55.3A,NAF1993,N,6.13651,47.3346,0.32,housenumber,4 Grande Rue 25640 Champoux,25117_0020_00004,G,4 GRANDE RUE,
392864211,00017,39286421100017,O,1972-01-01,NN,,,2008-01-02T03:50:03,true,3,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392864237,00012,39286423700012,O,,,,,,true,1,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392864245,00015,39286424500015,O,,,,,,true,1,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393282173,00011,39328217300011,O,1971-01-01,NN,,,,true,3,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402760185,00015,40276018500015,O,1995-11-06,NN,,,2015-05-14T07:18:34,false,8,,,,,GRANDE RUE,25640,CHAMPOUX,,BP 3,25117,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,46.62Z,NAFRev2,O,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
402815195,00019,40281519500019,O,1995-11-06,NN,,,2014-05-14T03:57:07,true,5,,2,,,GRANDE RUE,25640,CHAMPOUX,,BP 3,25117,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,01.49Z,NAFRev2,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
403604895,00017,40360489500017,O,,,,,,true,1,,14,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.13588,47.3357,0.94,housenumber,14 Grande Rue 25640 Champoux,25117_0020_00014,G,14 GRANDE RUE,
408999332,00013,40899933200013,O,1995-01-01,NN,,,,true,3,,,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
411364243,00070,41136424300070,O,2021-01-14,,,,2021-01-21T08:47:05,false,1,AIRE DE BESANCON CHAMPOUX,,,,AUTOROUTE A36,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,47.30Z,NAFRev2,O,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
428584908,00027,42858490800027,O,2008-02-17,,,,2013-04-17T14:48:48,false,2,,,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2013-02-01,F,DMS MUSIC PRODUCTION,,,,18.20Z,NAFRev2,N,6.13777,47.3351,0.85,street,Chemin de Chaudefontaine 25640 Champoux,25117_0010,G,CHEMIN DE CHAUDEFONTAINE,
428784045,00018,42878404500018,O,2000-01-01,11,2018,8690AZ,2020-08-25T10:17:13,true,5,,6,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,AMBULANCES COURTOT,86.90A,NAFRev2,O,6.13645,47.3347,0.94,housenumber,6 Grande Rue 25640 Champoux,25117_0020_00006,G,6 GRANDE RUE,
428864342,00012,42886434200012,O,2000-01-04,NN,,,,true,1,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
429499254,00010,42949925400010,O,2000-01-02,NN,,,,false,4,,,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.6K,NAF1993,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
433328044,00030,43332804400030,O,2003-10-23,,,,2006-01-26T12:56:52,false,3,AU VILLAGE,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
434902193,00011,43490219300011,O,2001-04-05,01,2018,4334ZC,2021-02-23T13:16:56,true,7,,,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
435116488,00022,43511648800022,O,2002-08-31,NN,,,2011-04-15T15:55:52,true,4,,,,,AU VILLAGE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
442146445,00014,44214644500014,O,2002-05-02,NN,,,2007-05-06T16:51:37,true,3,,1,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.4A,NAFRev1,N,6.13531,47.3327,0.94,housenumber,1 Grande Rue 25640 Champoux,25117_0020_00001,G,1 GRANDE RUE,
445273196,00011,44527319600011,O,2003-02-17,,,,2008-01-04T22:50:02,true,4,,,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
452560477,00013,45256047700013,O,2004-03-09,NN,,,2019-01-12T03:37:23,true,3,CHEZ M.COULARDOT,,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
453224776,00014,45322477600014,O,2004-04-13,NN,,,2006-11-01T00:43:46,false,3,,,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2005-01-25,F,COVECO,,,,70.2C,NAFRev1,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
488918491,00017,48891849100017,O,2006-03-01,,,,2008-01-05T22:02:21,true,2,,5,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13628,47.3342,0.94,housenumber,5 Grande Rue 25640 Champoux,25117_0020_00005,G,5 GRANDE RUE,
489651281,00011,48965128100011,O,2006-05-10,03,2018,3700ZP,2020-11-10T09:51:08,true,4,AU VILLAGE,,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.29B,NAFRev2,O,6.13777,47.3351,0.85,street,Chemin de Chaudefontaine 25640 Champoux,25117_0010,G,CHEMIN DE CHAUDEFONTAINE,
495329641,00015,49532964100015,O,2007-04-10,NN,,8121ZZ,2017-05-04T07:05:17,true,3,,,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.22Z,NAFRev2,O,6.13777,47.3351,0.85,street,Chemin de Chaudefontaine 25640 Champoux,25117_0010,G,CHEMIN DE CHAUDEFONTAINE,
525239026,00012,52523902600012,O,2010-09-20,,,,2010-10-01T08:41:28,true,1,,4,,IMP,DES CHAMPS   DEY,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,6.13408,47.3368,0.84,housenumber,4 Impasse des Champs Dey 25640 Champoux,25117_0005_00004,G,4 IMPASSE DES CHAMPS DEY,
532909306,00013,53290930600013,O,2011-01-01,,,,2011-06-12T05:44:42,true,1,,,,,AU ROCHOT,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533328555,00016,53332855500016,O,2011-07-01,NN,,,2014-06-14T08:34:04,false,2,,5,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,70.10Z,NAFRev2,N,6.13628,47.3342,0.94,housenumber,5 Grande Rue 25640 Champoux,25117_0020_00005,G,5 GRANDE RUE,
534606397,00014,53460639700014,O,2011-08-25,,,,2014-10-28T15:43:57,false,2,,5,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,6.13628,47.3342,0.94,housenumber,5 Grande Rue 25640 Champoux,25117_0020_00005,G,5 GRANDE RUE,
778302265,00013,77830226500013,O,,NN,,,,true,1,,2,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.13603,47.3351,0.94,street,Grande Rue 25640 Champoux,25117_0020,G,GRANDE RUE,
800901423,00015,80090142300015,O,2014-02-21,,,,2014-03-11T05:05:08,true,1,GRANDE RUE,16,,,,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,68.20B,NAFRev2,N,6.13542,47.3358,0.94,housenumber,16 Grande Rue 25640 Champoux,25117_0020_00016,D,16 GRANDE RUE,
808465041,00016,80846504100016,O,2014-12-10,,,,2014-12-18T03:15:39,true,1,,16,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,93.29Z,NAFRev2,N,6.13542,47.3358,0.94,housenumber,16 Grande Rue 25640 Champoux,25117_0020_00016,G,16 GRANDE RUE,
812975613,00017,81297561300017,O,2015-08-10,,,9602BB,2015-08-09T03:54:26,true,1,,5,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,DU BAUME AU CORPS,96.02B,NAFRev2,N,6.13726,47.3342,0.86,housenumber,5 Chemin de Chaudefontaine 25640 Champoux,25117_0010_00005,G,5 CHEMIN DE CHAUDEFONTAINE,
813427408,00014,81342740800014,O,2015-09-07,,,,2015-09-10T08:34:56,true,1,,20,,GR,SIMON BESAND,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
815117866,00013,81511786600013,O,2015-11-15,,,,2015-12-09T07:47:21,true,1,,3,,IMP,DES PLANCHES,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,59.11B,NAFRev2,N,6.13576,47.3363,0.83,housenumber,3 Impasse des Planches 25640 Champoux,25117_0080_00003,G,3 IMPASSE DES PLANCHES,
825211311,00014,82521131100014,O,2017-02-15,01,2018,,2020-08-25T11:32:53,true,2,,2,,IMP,DES CONTOURS,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA SELECTION DE THIERRY,,,LA SELECTION DE THIERRY,47.99A,NAFRev2,O,6.1355,47.3352,0.83,housenumber,2 Impasse des Contours 25640 Champoux,25117_0015_00002,G,2 IMPASSE DES CONTOURS,
827779208,00012,82777920800012,O,2017-02-08,,,,2017-02-19T03:57:06,true,1,,9,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,6.13793,47.3346,0.86,housenumber,9 Chemin de Chaudefontaine 25640 Champoux,25117_0010_00009,G,9 CHEMIN DE CHAUDEFONTAINE,
833959455,00019,83395945500019,O,2017-12-15,,,,2018-05-04T08:51:55,true,1,13 BIS,,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,EQUIT'BOUTIK JV,47.91B,NAFRev2,N,6.13777,47.3351,0.85,street,Chemin de Chaudefontaine 25640 Champoux,25117_0010,G,CHEMIN DE CHAUDEFONTAINE,
844224576,00018,84422457600018,O,2018-11-19,,,,2018-11-30T07:26:05,true,1,,6,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,81.29B,NAFRev2,N,6.13815,47.3348,0.86,housenumber,6 Chemin de Chaudefontaine 25640 Champoux,25117_0010_00006,G,6 CHEMIN DE CHAUDEFONTAINE,
850100751,00013,85010075100013,O,2019-05-08,,,5610CQ,2019-04-17T09:56:01,true,1,,5,,CHE,DE CHAUDEFONTAINE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2019-05-08,A,CROQUE COMTOIS,,,CROQUE COMTOIS,56.10C,NAFRev2,N,6.13726,47.3342,0.86,housenumber,5 Chemin de Chaudefontaine 25640 Champoux,25117_0010_00005,G,5 CHEMIN DE CHAUDEFONTAINE,
884114166,00025,88411416600025,O,2020-07-01,,,,2020-09-10T04:11:13,false,1,,6,,,GRANDE RUE,25640,CHAMPOUX,,,25117,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90A,NAFRev2,O,6.13645,47.3347,0.94,housenumber,6 Grande Rue 25640 Champoux,25117_0020_00006,G,6 GRANDE RUE,
