siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701719,00018,21170171900018,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701719,00026,21170171900026,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,3,,7,,RUE,DE L'EGLISE ROMANE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.765796,45.869286,0.94,housenumber,7 Rue de l'Eglise Romane 17250 Geay,17171_0130_00007,G,7 RUE DE L EGLISE ROMANE,
211701719,00034,21170171900034,O,1996-12-25,NN,,,2008-01-04T18:27:02,false,2,MAIRIE,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE BOULANGERIE,,,,68.20B,NAFRev2,N,-0.782692,45.872959,0.64,street,Chemin de la Prairie 17250 Geay,17171_0290,D,CHEMIN DE LA PRAIRIE,
251700605,00016,25170060500016,O,1983-03-01,NN,,,2007-03-09T14:36:14,true,3,MAIRIE,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,41.0Z,NAFRev1,N,-0.782692,45.872959,0.64,street,Chemin de la Prairie 17250 Geay,17171_0290,D,CHEMIN DE LA PRAIRIE,
251704813,00012,25170481300012,O,1990-04-18,01,2018,,2020-08-25T10:20:16,true,4,,,,,MAIRIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.782692,45.872959,0.64,street,Chemin de la Prairie 17250 Geay,17171_0290,G,CHEMIN DE LA PRAIRIE,
261702302,00017,26170230200017,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.782692,45.872959,0.64,street,Chemin de la Prairie 17250 Geay,17171_0290,D,CHEMIN DE LA PRAIRIE,
291701183,00019,29170118300019,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,MAIRIE,8,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.766057,45.871203,0.94,housenumber,8 Rue du Soléil Couchant 17250 Geay,17171_0330_00008,G,8 RUE DU SOLEIL COUCHANT,
291710713,00012,29171071300012,O,1994-07-04,NN,,,,true,1,,8,,RUE,DU SOLEIL LEVANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.766057,45.871203,0.74,housenumber,8 Rue du Soléil Couchant 17250 Geay,17171_0330_00008,G,8 RUE DU SOLEIL COUCHANT,
291710721,00015,29171072100015,O,1994-07-04,NN,,,2009-01-23T15:46:41,true,3,MAIRIE,8,,RUE,DU SOLEIL LEVANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.766057,45.871203,0.74,housenumber,8 Rue du Soléil Couchant 17250 Geay,17171_0330_00008,G,8 RUE DU SOLEIL COUCHANT,
300503307,00039,30050330700039,O,2005-05-01,,,,2014-07-08T00:10:51,true,3,,1,,RUE,DE LA PERRIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,-0.756691,45.858595,0.94,housenumber,1 Rue de la Perrière 17250 Geay,17171_0265_00001,G,1 RUE DE LA PERRIERE,
304521420,00014,30452142000014,O,,,,,,true,1,,,,,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
304561350,00022,30456135000022,O,,NN,,,,true,1,,,,LD,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,62.11,NAP,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
304944465,00018,30494446500018,O,1975-01-01,NN,,,2016-01-12T00:10:40,true,5,,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
313353211,00029,31335321100029,O,,NN,,,,true,1,,,,LD,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
313792343,00037,31379234300037,O,1982-01-01,NN,,,2008-11-07T00:29:03,true,3,,,,,LA MOTTE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,36.1G,NAFRev1,N,-0.736473,45.860596,0.91,street,Rue Clos de la Motte 17250 Geay,17171_0110,G,RUE CLOS DE LA MOTTE,
314320425,00015,31432042500015,O,,,,,,true,1,,,,,LA TURPINERIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.733536,45.865585,0.54,street,Allée de la Haute Pouzinerie 17250 Geay,17171_0175,G,ALLEE DE LA HAUTE POUZINERIE,
316241629,00013,31624162900013,O,,,,,,true,1,,,,,LE BOURG,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.778601,45.865174,0.41,locality,Moulin de Bouchet 17250 Geay,17171_b134,G,MOULIN DE BOUCHET,
316885797,00027,31688579700027,O,,,,,,true,1,,,,,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
318425949,00035,31842594900035,O,1989-02-14,NN,,,,false,4,,,,LD,LA RIVIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,-0.757406,45.871829,0.91,street,Rue des Groies de la Riviere 17250 Geay,17171_0170,G,RUE DES GROIES DE LA RIVIERE,
319670519,00044,31967051900044,O,,NN,,,,true,1,,,,,LA QUEUE DU MARAIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,-0.762597,45.841446,0.92,street,Village de la Queue du Marais 17250 Geay,17171_b185,G,VILLAGE DE LA QUEUE DU MARAIS,
320320617,00022,32032061700022,O,1995-10-10,NN,,1071CA,2015-03-17T00:15:30,true,6,,17,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71C,NAFRev2,N,-0.767854,45.871505,0.94,housenumber,17 Rue du Soléil Couchant 17250 Geay,17171_0330_00017,G,17 RUE DU SOLEIL COUCHANT,
324225937,00014,32422593700014,O,,NN,,,,true,1,,,,LD,LA TURPINIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-0.757406,45.871829,0.41,street,Rue des Groies de la Riviere 17250 Geay,17171_0170,G,RUE DES GROIES DE LA RIVIERE,
325048478,00029,32504847800029,O,,NN,,,,true,1,,,,,LA BOUGETTERIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.729943,45.863256,0.39,street,Rue la Pouzinerie des Longuets 17250 Geay,17171_0285,G,RUE LA POUZINERIE DES LONGUETS,
327171070,00029,32717107000029,O,2009-05-19,,,,2012-11-09T00:24:53,true,2,,8,,RUE,DES ABEILLES,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,-0.75543,45.861818,0.94,housenumber,8 Rue des Abeilles 17250 Geay,17171_0005_00008,G,8 RUE DES ABEILLES,
327945176,00029,32794517600029,O,,NN,,,,true,1,,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.08,NAP,N,,,0,,,,,,
329595920,00011,32959592000011,O,1984-04-01,NN,,,2018-05-09T11:01:27,true,4,,2,,RUE,L AUDEBARDERIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-0.74332,45.85563,0.43,housenumber,2 Rue de l'Arbre de la Liberté 17250 Geay,17171_0035_00002,G,2 RUE DE L ARBRE DE LA LIBERTE,
330442062,00015,33044206200015,O,1900-01-01,NN,,,2011-04-28T00:25:40,false,2,,,,LD,LA FOIX,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.736347,45.860777,0.57,street,Chemin de la Fontaine 17250 Geay,17171_0140,G,CHEMIN DE LA FONTAINE,
332944198,00024,33294419800024,O,1993-01-01,NN,,,2018-04-11T03:53:08,true,4,,,,,LE BOURG,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.778601,45.865174,0.41,locality,Moulin de Bouchet 17250 Geay,17171_b134,G,MOULIN DE BOUCHET,
334059417,00033,33405941700033,O,1996-07-04,NN,,,2008-11-07T00:54:08,true,4,FRICHEBOIS,1,,RUE,DES ACCACIAS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,29.3C,NAF1993,N,-0.754287,45.858641,0.85,housenumber,1 Rue des Acacias 17250 Geay,17171_0015_00001,G,1 RUE DES ACACIAS,
338641020,00015,33864102000015,O,,NN,,,,true,1,,,,LD,LA PLANCHE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.726211,45.862646,0.92,street,Chemin de la Planche 17250 Geay,17171_0270,G,CHEMIN DE LA PLANCHE,
340155928,00013,34015592800013,O,1987-01-01,NN,,,2008-01-04T21:38:47,true,5,,,,CHE,DE LA PLANCHE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.726211,45.862646,0.87,street,Chemin de la Planche 17250 Geay,17171_0270,G,CHEMIN DE LA PLANCHE,
340218940,00013,34021894000013,O,1987-01-01,02,2018,,2020-08-25T10:39:07,true,4,,,,,MONTAUBAN,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.6560021,46.5229298,0.9,poi.forest,Montauban (Forêt) Valdivienne,https://osm.org/way/215281692,G,,
340513183,00020,34051318300020,O,1995-01-01,NN,,,2008-11-07T01:00:37,false,3,,14,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.3E,NAFRev1,N,-0.766607,45.871283,0.94,housenumber,14 Rue du Soléil Couchant 17250 Geay,17171_0330_00014,G,14 RUE DU SOLEIL COUCHANT,
340513183,00038,34051318300038,O,2007-01-01,,,2041ZZ,2015-03-17T00:24:51,true,2,,17,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,-0.767854,45.871505,0.94,housenumber,17 Rue du Soléil Couchant 17250 Geay,17171_0330_00017,G,17 RUE DU SOLEIL COUCHANT,
340876762,00014,34087676200014,O,1987-01-01,NN,,,2013-09-23T09:08:09,true,4,,,,LD,LA MAISONNETTE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,-0.742159,45.853415,0.39,street,Impasse Maison du Loup 17250 Geay,17171_0200,G,IMPASSE MAISON DU LOUP,
341173912,00013,34117391200013,O,1987-05-04,NN,,,2017-06-21T04:32:00,true,3,MAIRIE,,,,LA MAIRIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.782692,45.872959,0.64,street,Chemin de la Prairie 17250 Geay,17171_0290,G,CHEMIN DE LA PRAIRIE,
341677409,00045,34167740900045,O,1994-07-06,NN,,1419ZF,2019-03-09T03:41:11,true,10,,15,,RUE,DES 2 VILLAGES,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.75778,45.862051,0.94,housenumber,15 Rue des 2 Villages 17250 Geay,17171_0125_00015,G,15 RUE DES 2 VILLAGES,
342725843,00037,34272584300037,O,2009-01-02,,,,2015-01-20T12:23:30,false,2,LA BONNIERE,1,,IMP,DES ACACIAS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90F,NAFRev2,N,-0.753928,45.86124,0.83,housenumber,1 Impasse des Acacias 17250 Geay,17171_0010_00001,G,1 IMPASSE DES ACACIAS,
343277083,00014,34327708300014,O,1988-01-01,NN,,,2017-09-13T08:52:38,true,5,,2,,ALL,L OMBRIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-0.766051,45.863854,0.83,housenumber,2 Allee de l'Ombriere 17250 Geay,17171_0245_00002,G,2 ALLEE DE L OMBRIERE,
343287231,00017,34328723100017,O,1987-11-10,NN,,4322AZ,2015-03-17T00:26:29,true,3,,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
343436143,00014,34343614300014,O,1988-01-01,NN,,,2016-04-26T03:45:44,true,5,,,,,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
344845144,00056,34484514400056,O,2012-01-01,,,,2015-01-30T04:07:53,true,3,,6,,RTE,DES DEUX CHEVALLONS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,THIERRY CARRELEUR,43.33Z,NAFRev2,N,-0.74542,45.855247,0.68,housenumber,6 Route des 2 Chevallons 17250 Geay,17171_0122_00006,G,6 ROUTE DES 2 CHEVALLONS,
348001124,00042,34800112400042,O,1995-04-03,,,,,true,1,,27,,RUE,DE L EGLISE ROMANE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,74.2A,NAF1993,N,-0.764146,45.871751,0.94,housenumber,27 Rue de l'Eglise Romane 17250 Geay,17171_0130_00027,G,27 RUE DE L EGLISE ROMANE,
352367494,00015,35236749400015,O,,NN,,,,true,1,,,,LD,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,38.40,NAP,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
352398739,00016,35239873900016,O,1989-07-10,NN,,,,false,4,,,,LD,FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2002-10-04,F,SNC ARDOUIN,,,,74.1J,NAF1993,N,-0.751832,45.858048,0.92,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
353703960,00016,35370396000016,O,1990-01-01,NN,,,2007-03-04T07:07:01,true,3,,,,LD,LES TREUILS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.765031,45.868425,0.32,street,Rue des Tilleuls 17250 Geay,17171_0335,G,RUE DES TILLEULS,
356000547,02549,35600054702549,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.778601,45.865174,0.43,locality,Moulin de Bouchet 17250 Geay,17171_b134,G,MOULIN DE BOUCHET,
378843106,00048,37884310600048,O,2003-04-02,,,,2010-10-15T20:01:58,true,5,,3,,RUE,DU CADRAN SOLAIRE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,55.10Z,NAFRev2,N,-0.741471,45.854731,0.94,housenumber,3 Rue du Cadran Solaire 17250 Geay,17171_0065_00003,G,3 RUE DU CADRAN SOLAIRE,
379186877,00047,37918687700047,O,2011-04-15,,,,2012-11-09T00:45:14,true,2,,8,,RUE,DE L'EGLISE ROMANE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,47.99B,NAFRev2,N,-0.765402,45.870183,0.94,housenumber,8 Rue de l'Eglise Romane 17250 Geay,17171_0130_00008,G,8 RUE DE L EGLISE ROMANE,
379214356,00071,37921435600071,O,2017-10-12,,,9602AB,2017-10-13T09:11:24,true,1,,12,,RUE,DU VIEUX PUITS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,96.02A,NAFRev2,N,-0.750639,45.857599,0.94,housenumber,12 Rue du Vieux Puits 17250 Geay,17171_0355_00012,G,12 RUE DU VIEUX PUITS,
380915306,00050,38091530600050,O,2008-07-16,NN,,,2012-09-28T14:15:07,false,2,FRICHEBOIS,3,,CHE,DU CHARDONNERET,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.99C,NAFRev2,O,-0.748673,45.859695,0.85,housenumber,3 Chemin du Chardonneret 17250 Geay,17171_0095_00003,G,3 CHEMIN DU CHARDONNERET,
381088590,00058,38108859000058,O,2005-05-12,,,,2013-05-19T04:35:19,true,4,LE CHAMP PEROT,,,,LA QUEUE DU MARAIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,43.99C,NAFRev2,O,-0.762597,45.841446,0.92,street,Village de la Queue du Marais 17250 Geay,17171_b185,G,VILLAGE DE LA QUEUE DU MARAIS,
382327948,00032,38232794800032,O,2009-07-18,,,,2012-11-09T00:47:36,false,2,FRICHEBOIS,3,,CHE,DU CHARDONNERET,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,47.89Z,NAFRev2,N,-0.748673,45.859695,0.85,housenumber,3 Chemin du Chardonneret 17250 Geay,17171_0095_00003,G,3 CHEMIN DU CHARDONNERET,
383669009,00011,38366900900011,O,1991-10-15,NN,,,,true,3,,,,LD,LA BOUGETTERIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,-0.729943,45.863256,0.39,street,Rue la Pouzinerie des Longuets 17250 Geay,17171_0285,G,RUE LA POUZINERIE DES LONGUETS,
384856555,00014,38485655500014,O,1992-01-01,NN,,,2010-02-09T06:10:25,true,4,,,,LD,LA QUEUE DU MARAIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,01.11Z,NAFRev2,N,-0.762597,45.841446,0.92,street,Village de la Queue du Marais 17250 Geay,17171_b185,G,VILLAGE DE LA QUEUE DU MARAIS,
388960502,00028,38896050200028,O,1999-05-15,NN,,4399CZ,2015-03-18T01:06:06,true,4,LA BONNIERE,4,,RUE,DES NOYERS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,-0.754322,45.862062,0.94,housenumber,4 Rue des Noyers 17250 Geay,17171_0240_00004,G,4 RUE DES NOYERS,
390510964,00021,39051096400021,O,1996-11-30,01,2018,4321AB,2020-08-25T10:25:31,true,4,,,,,LA QUEUE DU MARAIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,-0.762597,45.841446,0.92,street,Village de la Queue du Marais 17250 Geay,17171_b185,G,VILLAGE DE LA QUEUE DU MARAIS,
390653061,00049,39065306100049,O,2010-01-01,,,4322BB,2016-06-14T04:05:16,false,2,FRICHEBOIS,6,,RLE,RUELLE DE L OUCHETTE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2016-04-14,F,PICK'DEP,,,,43.22B,NAFRev2,N,-0.751756,45.858677,0.84,housenumber,6 Ruelle de l'Ouchette 17250 Geay,17171_0255_00006,G,6 RUELLE DE L OUCHETTE,
391959210,00017,39195921000017,O,1993-06-25,NN,,,2008-01-05T20:03:09,true,3,LE BOURG,14,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.766607,45.871283,0.94,housenumber,14 Rue du Soléil Couchant 17250 Geay,17171_0330_00014,G,14 RUE DU SOLEIL COUCHANT,
393200159,00019,39320015900019,O,1993-10-20,NN,,,2012-05-05T14:33:33,true,4,MONTAUBAN,,,,,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393230289,00018,39323028900018,O,1993-12-08,NN,,,,true,1,,4,,RUE,LAVANDIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,32.3Z,NAF1993,N,-0.763349,45.872399,0.83,housenumber,4 Rue des Lavandières 17250 Geay,17171_0190_00004,G,4 RUE DES LAVANDIERES,
393624119,00037,39362411900037,O,1997-09-15,NN,,,2007-06-22T04:37:04,true,3,,9,,,BOIS DES FROGER,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1G,NAFRev1,N,-0.75295,45.861637,0.83,housenumber,9 Rue du Bois des Frogers 17250 Geay,17171_0055_00009,G,9 RUE DU BOIS DES FROGERS,
395009780,00010,39500978000010,O,1994-04-11,NN,,,2008-11-08T01:01:49,true,4,LA BOUGETTERIE,7,,RUE,DU CHAMP DU LYS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,74.8B,NAF1993,N,-0.767681,45.86753,0.89,housenumber,7 Rue du Champ de Lys 17250 Geay,17171_0080_00007,G,7 RUE DU CHAMP DE LYS,
397740135,00017,39774013500017,O,,,,,,true,1,,,,LD,LES TREUILS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,-0.765031,45.868425,0.32,street,Rue des Tilleuls 17250 Geay,17171_0335,G,RUE DES TILLEULS,
398119503,00017,39811950300017,O,1994-06-30,NN,,,,true,1,,12,,RUE,DE LA SAINTONGE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.766521,45.86947,0.66,housenumber,12 Route de Saintonge 17250 Geay,17171_0325_00012,G,12 ROUTE DE SAINTONGE,
399106491,00018,39910649100018,O,1994-12-08,NN,,,2008-11-08T01:06:17,false,4,,29,,RTE,DES ILES FRICHEBOIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,15.8C,NAFRev1,O,-0.751832,45.858048,0.42,locality,Frichebois Ouest 17250 Geay,17171_b086,G,FRICHEBOIS OUEST,
400083614,00018,40008361400018,O,1995-01-01,NN,,,2015-12-22T04:13:35,true,4,,3,,IMP,DES ACACIAS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.753277,45.86112,0.83,housenumber,3 Impasse des Acacias 17250 Geay,17171_0010_00003,G,3 IMPASSE DES ACACIAS,
400445763,00016,40044576300016,O,1995-04-03,NN,,,2019-10-03T03:35:49,true,4,,2,,IMP,DU PLANTIS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,-0.771854,45.847917,0.83,housenumber,2 Impasse du Plantis 17250 Geay,17171_0275_00002,G,2 IMPASSE DU PLANTIS,
402976047,00025,40297604700025,O,2016-10-01,,,8121ZZ,2016-11-16T08:21:38,true,1,,,,RUE,DE L ABBE NICOLAS DUGUE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2016-10-01,A,LDC 17,,,LDC 17,81.22Z,NAFRev2,N,-0.763441,45.871691,0.55,street,Impasse Nicolas Dugue 17250 Geay,17171_0dmyjp,G,IMPASSE NICOLAS DUGUE,
409443777,00019,40944377700019,O,1996-04-15,,,,2008-09-10T08:34:19,true,3,CHEZ MR DENECHAUD,40,,RUE,DE L EGLISE ROMANE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.763906,45.872552,0.94,housenumber,40 Rue de l'Eglise Romane 17250 Geay,17171_0130_00040,G,40 RUE DE L EGLISE ROMANE,
410949754,00049,41094975400049,O,2016-01-13,,,,2019-02-22T08:30:41,false,2,,12,,RUE,DU CHAMP DU LYS,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,-0.769173,45.867957,0.89,housenumber,12 Rue du Champ de Lys 17250 Geay,17171_0080_00012,G,12 RUE DU CHAMP DE LYS,
411032188,00020,41103218800020,O,2009-05-16,,,9529ZF,2015-08-28T09:57:15,true,3,LA BONNIERE,23,,RUE,DU BOIS DES FROGER,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,95.29Z,NAFRev2,N,-0.754243,45.86294,0.9,housenumber,23 Rue du Bois des Frogers 17250 Geay,17171_0055_00023,G,23 RUE DU BOIS DES FROGERS,
412594020,00015,41259402000015,O,1987-12-31,NN,,,2008-01-04T22:19:16,true,3,,,,,LE BREUIL,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
412594590,00017,41259459000017,O,1987-12-31,NN,,,2016-01-27T13:26:57,true,4,,,,,LA BOUGETTERIE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.729943,45.863256,0.39,street,Rue la Pouzinerie des Longuets 17250 Geay,17171_0285,G,RUE LA POUZINERIE DES LONGUETS,
413360405,00018,41336040500018,O,1997-08-01,00,2018,,2020-08-25T10:41:06,true,4,,,,,LA PLANCHE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.726211,45.862646,0.92,street,Chemin de la Planche 17250 Geay,17171_0270,G,CHEMIN DE LA PLANCHE,
413793449,00013,41379344900013,O,1987-12-31,NN,,,2018-12-21T10:21:18,true,4,,,,,LE GRAND CHEVALLON,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-0.74542,45.855247,0.46,street,Route des 2 Chevallons 17250 Geay,17171_0122,G,ROUTE DES 2 CHEVALLONS,
413794538,00012,41379453800012,O,,NN,,,,true,1,,1,,,L'HOPITEAU,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.782422,45.872739,0.37,housenumber,1 Moulin de Billoteau 17250 Geay,17171_b133_00001,G,1 MOULIN DE BILLOTEAU,
415080340,00094,41508034000094,O,2016-11-01,,,,2016-11-15T08:28:14,true,1,,5,,RUE,DU SOLEIL COUCHANT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,N,-0.765998,45.871121,0.94,housenumber,5 Rue du Soléil Couchant 17250 Geay,17171_0330_00005,G,5 RUE DU SOLEIL COUCHANT,
417530276,00019,41753027600019,O,1997-12-24,NN,,,2018-05-22T08:51:21,true,3,,,,,LA RIVIERE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.757406,45.871829,0.91,street,Rue des Groies de la Riviere 17250 Geay,17171_0170,G,RUE DES GROIES DE LA RIVIERE,
418072542,00016,41807254200016,O,1998-04-01,,,,2011-05-03T00:33:50,false,3,,4,,IMP,N  DUGUE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,-0.763641,45.871351,0.67,housenumber,4 Impasse Nicolas Dugue 17250 Geay,17171_0dmyjp_00004,G,4 IMPASSE NICOLAS DUGUE,
419262407,00036,41926240700036,O,2011-01-13,,,,2014-07-08T01:53:22,false,2,FRICHEBOIS,29,,RTE,DES ILES,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,N,-0.75229,45.858599,0.82,housenumber,29 Route des Iles 17250 Geay,17171_0185_00029,G,29 ROUTE DES ILES,
421324625,00019,42132462500019,O,1999-01-03,,,,,true,1,,2,,ALL,DU BOIS CHEVRAT,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.747276,45.87023,0.86,housenumber,2 Allée du Bois Chevrat 17250 Geay,17171_0045_00002,G,2 ALLEE DU BOIS CHEVRAT,
421324914,00017,42132491400017,O,1999-01-03,NN,,,2011-05-03T00:36:48,false,4,,37,,RUE,DE L'EGLISE ROMANE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,-0.764053,45.873056,0.94,housenumber,37 Rue de l'Eglise Romane 17250 Geay,17171_0130_00037,G,37 RUE DE L EGLISE ROMANE,
422158295,00010,42215829500010,O,1998-10-01,NN,,,2014-06-13T23:39:30,true,4,,7,,CHE,DE L APLANCHE,17250,GEAY,,,17171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.766071,45.871822,0.48,street,Allée de l'Ancien Chateau 17250 Geay,17171_0025,G,ALLEE DE L ANCIEN CHATEAU,