siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700231,00013,21270023100013,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,2,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.047787,48.991859,0.94,housenumber,2 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00002,G,2 RUE DE BOUTIGNY,
212700231,00021,21270023100021,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,3,,9,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.049439,48.992156,0.95,housenumber,9 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00009,G,9 RUE DE LA VALLEE,
212700231,00039,21270023100039,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.048638,48.993133,0.94,street,Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006,G,RUE DE BOUTIGNY,
212700231,00047,21270023100047,O,2002-04-30,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,2,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-07-10,F,LOTISSEMENT COMMUNAL DES 5 SOLS,,,,42.99Z,NAFRev2,N,1.047787,48.991859,0.94,housenumber,2 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00002,G,2 RUE DE BOUTIGNY,
252702956,00019,25270295600019,O,1984-06-06,11,2020,,2022-08-29T09:09:57,true,5,,,,,MAIRIE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252702956,00027,25270295600027,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.048638,48.993133,0.94,street,Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006,G,RUE DE BOUTIGNY,
262701105,00013,26270110500013,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707193,00013,26270719300013,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,,2,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2015-10-05,F,CCAS,,,,88.99B,NAFRev2,N,1.047787,48.991859,0.94,housenumber,2 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00002,G,2 RUE DE BOUTIGNY,
300182078,00026,30018207800026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,45.4C,NAF1993,O,1.046973,48.989582,0.95,street,Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020,G,RUE DE LA FORET,
301109088,00049,30110908800049,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,4,,15,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.19B,NAFRev2,N,1.047392,48.988672,0.95,housenumber,15 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00015,G,15 RUE DE LA FORET,
304660400,00017,30466040000017,O,,,,,2019-11-14T14:00:27,true,1,,,,,COTE BAUX,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.051067,48.991459,0.56,street,Rue des Baux Sainte Croix 27180 Aulnay-sur-Iton,27023_0003,G,RUE DES BAUX SAINTE CROIX,
308135862,00032,30813586200032,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,RUE,DU GUE DES PLAQUEES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2A,NAF1993,N,1.044964,48.991712,0.95,housenumber,15 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00015,G,15 RUE DU GUE DES PLAQUEES,
309622835,00010,30962283500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CRIERES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.050342,48.990428,0.43,street,Les Champs Mulots 27180 Aulnay-sur-Iton,27023_B017,G,LES CHAMPS MULOTS,
309774008,00069,30977400800069,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,4,,34,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.047759,48.987505,0.95,housenumber,34 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00034,G,34 RUE DE LA FORET,
310779764,00011,31077976400011,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310854385,00039,31085438500039,O,2006-05-15,,,,2019-11-14T14:00:27,true,4,,10,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,1.048831,48.993622,0.95,housenumber,10 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00010,G,10 RUE DE BOUTIGNY,
311858062,00020,31185806200020,O,,NN,,,2019-11-14T14:00:27,true,1,,24,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,1.054471,48.99804,0.95,housenumber,24 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00024,G,24 RUE DES MOULINS,
312732985,00022,31273298500022,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU GUE AUX PLAQUETS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.045463,48.991635,0.67,street,Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033,G,RUE DU GUE DES PLAQUEES,
314715996,00018,31471599600018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,17,,RUE,DU GUE DES PLAQUEES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,1.044599,48.991753,0.95,housenumber,17 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00017,G,17 RUE DU GUE DES PLAQUEES,
314827056,00032,31482705600032,O,1987-10-01,NN,,,2019-11-14T14:00:27,false,4,,25,B,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,74.7Z,NAF1993,O,1.061047,48.992781,0.88,housenumber,25bis Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00025_bis,G,25BIS RUE DU BOCAGE NORMAND,
317087153,00019,31708715300019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES CHAMPS MULOT,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.050342,48.990428,0.89,street,Les Champs Mulots 27180 Aulnay-sur-Iton,27023_B017,G,LES CHAMPS MULOTS,
323329011,00031,32332901100031,O,2008-04-01,,,,2019-11-14T14:00:27,true,2,,4,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,1.057724,48.99465,0.95,housenumber,4 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00004,G,4 RUE FRANCOIS FABER,
323404996,00023,32340499600023,O,1983-09-01,NN,,,2019-11-14T14:00:27,true,3,,23,,RUE,BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,1.050186,48.993089,0.94,housenumber,23 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00023,G,23 RUE DE BOUTIGNY,
324887231,00029,32488723100029,O,1995-09-10,NN,,,2019-11-14T14:00:27,true,3,,10,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.048831,48.993622,0.95,housenumber,10 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00010,G,10 RUE DE BOUTIGNY,
325052322,00055,32505232200055,O,1994-08-01,NN,,,2019-11-14T14:00:27,true,1,,26,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,45.2V,NAF1993,O,1.047493,48.988219,0.95,housenumber,26 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00026,G,26 RUE DE LA FORET,
329457386,00012,32945738600012,O,1983-08-01,NN,,,2019-11-14T14:00:27,true,4,,3,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,1.057837,48.994743,0.95,housenumber,3 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00003,G,3 RUE FRANCOIS FABER,
331278267,00017,33127826700017,O,1983-06-09,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.052158,48.992894,0.95,street,Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060,G,RUE DE LA VALLEE,
331482570,00024,33148257000024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333908143,00014,33390814300014,O,,NN,,,2019-11-14T14:00:27,true,1,,12,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.050157,48.992283,0.95,housenumber,12 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00012,G,12 RUE DE LA VALLEE,
337512354,00016,33751235400016,O,1986-05-01,,,,2019-11-14T14:00:27,false,4,,,,,CHEMIN VERT,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.050869,48.990762,0.94,street,Chemin Vert 27180 Aulnay-sur-Iton,27023_qxun4q,G,CHEMIN VERT,
340671791,00010,34067179100010,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,5,,1,,RUE,DU CATIVET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.47Z,NAFRev2,N,1.054392,48.997339,0.62,housenumber,1 Rue de Cativay 27180 Aulnay-sur-Iton,27023_0008_00001,G,1 RUE DE CATIVAY,
342632429,00052,34263242900052,O,2013-01-01,,,4334ZB,2019-11-14T14:00:27,true,3,,21,,RUE,DU GUE DES PLAQUEES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.34Z,NAFRev2,N,1.043637,48.992019,0.95,housenumber,21 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00021,G,21 RUE DU GUE DES PLAQUEES,
342913274,00011,34291327400011,O,1987-10-01,01,2020,,2022-08-29T09:27:56,true,3,,10,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.057358,48.996151,0.95,housenumber,10 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00010,G,10 RUE DES MOULINS,
344534219,00045,34453421900045,O,2012-06-12,NN,,,2021-02-23T10:59:32,true,3,,22,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,68.20B,NAFRev2,N,1.061294,48.996892,0.95,housenumber,22 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00022,G,22 RUE FRANCOIS FABER,
347503534,00013,34750353400013,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.25,NAP,N,1.046999,48.991467,0.95,housenumber,1 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00001,G,1 RUE DE LA FORET,
348495177,00027,34849517700027,O,1996-07-23,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA FORGE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.7A,NAF1993,O,1.04213,48.990834,0.95,street,Rue de la Forge 27180 Aulnay-sur-Iton,27023_0023,G,RUE DE LA FORGE,
351250667,00018,35125066700018,O,,NN,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,55.4A,NAF1993,O,1.048643,48.991878,0.95,housenumber,6 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00006,G,6 RUE DE LA VALLEE,
351763222,00012,35176322200012,O,1989-06-16,NN,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,55.4A,NAF1993,O,1.048643,48.991878,0.95,housenumber,6 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00006,G,6 RUE DE LA VALLEE,
351936273,00017,35193627300017,O,,NN,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,1.048643,48.991878,0.95,housenumber,6 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00006,G,6 RUE DE LA VALLEE,
353506728,00032,35350672800032,O,1995-01-01,NN,,2562BZ,2019-11-14T14:00:27,true,4,,14,,RUE,DU GUE DES PLAQUES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,28.5D,NAFRev1,O,1.043834,48.992016,0.91,housenumber,14 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00014,G,14 RUE DU GUE DES PLAQUEES,
379416837,00019,37941683700019,O,1990-09-01,NN,,,2019-11-14T14:00:27,true,4,,26,,RUE,FRANCOIS FABERT,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,1.062637,48.99667,0.88,housenumber,26 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00026,G,26 RUE FRANCOIS FABER,
382971752,00011,38297175200011,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6D,NAF1993,N,1.047973,48.992266,0.95,housenumber,5 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00005,G,5 RUE DE BOUTIGNY,
384741229,00031,38474122900031,O,1999-08-01,NN,,,2019-11-14T14:00:27,true,4,,27,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,1.061979,48.99291,0.95,housenumber,27 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00027,G,27 RUE DU BOCAGE NORMAND,
388678732,00016,38867873200016,O,1992-09-10,NN,,,2021-06-15T10:22:37,true,3,,,,,LE MANOIR D AULNAY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065971,48.999453,0.94,street,Le Manoir d’Aulnay 27180 Aulnay-sur-Iton,27023_A020,G,LE MANOIR D AULNAY,
389446451,00038,38944645100038,O,2012-08-21,,,,2021-02-23T11:15:23,true,1,,22,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,68.20B,NAFRev2,N,1.061294,48.996892,0.95,housenumber,22 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00022,G,22 RUE FRANCOIS FABER,
390238145,00010,39023814500010,O,1993-02-08,NN,,,2022-03-16T09:14:16,true,4,,,,,MANOIR D AULNAY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,1.065971,48.999453,0.93,street,Le Manoir d’Aulnay 27180 Aulnay-sur-Iton,27023_A020,G,LE MANOIR D AULNAY,
390645695,00011,39064569500011,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,52.4A,NAF1993,N,1.047904,48.992181,0.95,housenumber,3 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00003,G,3 RUE DE BOUTIGNY,
392408019,00017,39240801900017,O,1993-09-01,NN,,,2022-02-12T08:32:45,true,5,,7,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.99Z,NAFRev2,N,1.048035,48.992513,0.95,housenumber,7 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00007,G,7 RUE DE BOUTIGNY,
392731865,00011,39273186500011,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DU CHEMIN VERT,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,45.3H,NAF1993,N,1.051224,48.990786,0.71,street,Rue Chemin Vert 27180 Aulnay-sur-Iton,27023_0064,G,RUE CHEMIN VERT,
393547740,00018,39354774000018,O,1994-01-17,NN,,,2019-11-14T14:00:27,true,1,,21,,RUE,DU GUE DES PLAQUETS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2C,NAF1993,N,1.043637,48.992019,0.85,housenumber,21 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00021,G,21 RUE DU GUE DES PLAQUEES,
395075245,00039,39507524500039,O,2006-07-01,,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,68.20B,NAFRev2,N,1.058997,48.99614,0.95,housenumber,2 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00002,G,2 RUE DES MOULINS,
395356199,00012,39535619900012,O,1994-06-09,NN,,,2019-11-14T14:00:27,false,4,,6,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,1.057409,48.992347,0.95,housenumber,6 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00006,G,6 RUE DU BOCAGE NORMAND,
398292060,00017,39829206000017,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,6,,3,,RUE,DES CHATAIGNIERS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,43.22A,NAFRev2,N,1.056324,48.992218,0.95,housenumber,3 Rue des Chataigniers 27180 Aulnay-sur-Iton,27023_0009_00003,G,3 RUE DES CHATAIGNIERS,
398496935,00048,39849693500048,O,2017-11-10,,,,2019-11-14T14:00:27,false,2,,4,,IMP,DES CINQ SOLS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,86.90F,NAFRev2,N,1.05101,48.99214,0.57,housenumber,4 Impasse des 5 Sols 27180 Aulnay-sur-Iton,27023_0011_00004,G,4 IMPASSE DES 5 SOLS,
398617191,00018,39861719100018,O,1994-10-01,NN,,,2019-11-14T14:00:27,true,5,,32,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,47.64Z,NAFRev2,N,1.06267,48.997319,0.95,housenumber,32 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00032,G,32 RUE FRANCOIS FABER,
399843069,00010,39984306900010,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,34,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.047759,48.987505,0.95,housenumber,34 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00034,G,34 RUE DE LA FORET,
402425755,00020,40242575500020,O,2010-01-01,,,,2019-11-14T14:00:27,true,2,,2,,IMP,DES 5 SOLS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,82.19Z,NAFRev2,N,1.05101,48.99214,0.83,housenumber,2 Impasse des 5 Sols 27180 Aulnay-sur-Iton,27023_0011_00002,G,2 IMPASSE DES 5 SOLS,
405387507,00024,40538750700024,O,1997-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA FORGE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.04213,48.990834,0.95,street,Rue de la Forge 27180 Aulnay-sur-Iton,27023_0023,G,RUE DE LA FORGE,
409901196,00017,40990119600017,O,1996-07-18,,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411579931,00014,41157993100014,O,1997-04-01,NN,,3230ZZ,2019-11-14T14:00:27,true,1,,21,,RUE,DU GUE DES PLAQUETS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,36.4Z,NAF1993,N,1.043637,48.992019,0.85,housenumber,21 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00021,G,21 RUE DU GUE DES PLAQUEES,
411877624,00014,41187762400014,O,1997-05-02,,,,2019-11-14T14:00:27,false,4,,1,,RUE,DE BOUTIGNY,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,O,1.047762,48.991952,0.95,housenumber,1 Rue de Boutigny 27180 Aulnay-sur-Iton,27023_0006_00001,G,1 RUE DE BOUTIGNY,
411877624,00022,41187762400022,O,2006-01-01,01,2020,9602AA,2022-08-29T09:28:41,true,2,,1,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELINE CREATION,,,,96.02A,NAFRev2,O,1.048175,48.991804,0.95,housenumber,1 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00001,G,1 RUE DE LA VALLEE,
412566994,00023,41256699400023,O,2017-12-01,01,2019,,2021-10-27T08:36:01,true,1,,14,,RUE,DU GUE DES PLAQUEES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.02Z,NAFRev2,O,1.043834,48.992016,0.95,housenumber,14 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00014,G,14 RUE DU GUE DES PLAQUEES,
412847154,00025,41284715400025,O,2004-11-17,NN,,,2019-11-14T14:00:27,false,3,,6,,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,1.046893,48.991074,0.95,housenumber,6 Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00006,G,6 RUE DE LA FORET,
414411280,00012,41441128000012,O,1997-10-30,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.058997,48.99614,0.95,housenumber,2 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00002,G,2 RUE DES MOULINS,
417796703,00029,41779670300029,O,2006-09-18,NN,,4399CZ,2019-11-14T14:00:27,true,4,,14,,RUE,DU GUE DES PLAQUEES,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-04-03,F,ENTREPRISE ALEXANDRA,,,,41.20A,NAFRev2,O,1.043834,48.992016,0.95,housenumber,14 Rue du Gué des Plaquées 27180 Aulnay-sur-Iton,27023_0033_00014,G,14 RUE DU GUE DES PLAQUEES,
418577813,00011,41857781300011,O,1998-04-18,NN,,,2019-11-14T14:00:27,false,4,,34,B,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2A,NAF1993,N,1.046276,48.987635,0.86,housenumber,34bis Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00034_bis,G,34BIS RUE DE LA FORET,
421396987,00016,42139698700016,O,1998-12-23,NN,,,2019-11-14T14:00:27,true,4,,27,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1G,NAFRev1,N,1.061979,48.99291,0.95,housenumber,27 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00027,G,27 RUE DU BOCAGE NORMAND,
421532664,00016,42153266400016,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,1.048643,48.991878,0.95,housenumber,6 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00006,G,6 RUE DE LA VALLEE,
421768128,00017,42176812800017,O,1999-01-11,NN,,,2019-11-14T14:00:27,true,4,,20,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.2A,NAFRev1,N,1.056128,48.996176,0.95,housenumber,20 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00020,G,20 RUE DES MOULINS,
424428191,00011,42442819100011,O,1999-09-15,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DES MOULINS,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.058997,48.99614,0.95,housenumber,2 Rue des Moulins 27180 Aulnay-sur-Iton,27023_0040_00002,G,2 RUE DES MOULINS,
424460152,00020,42446015200020,O,2002-02-01,NN,,4391AZ,2019-11-14T14:00:27,true,3,,34,B,RUE,DE LA FORET,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.046276,48.987635,0.86,housenumber,34bis Rue de la Foret 27180 Aulnay-sur-Iton,27023_0020_00034_bis,G,34BIS RUE DE LA FORET,
432477941,00020,43247794100020,O,2010-11-15,,,,2019-11-14T14:00:27,true,2,,19,,RUE,DE LA VALLEE,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,47.99A,NAFRev2,N,1.052158,48.992894,0.95,housenumber,19 Rue de la Vallée 27180 Aulnay-sur-Iton,27023_0060_00019,G,19 RUE DE LA VALLEE,
432569275,00022,43256927500022,O,2009-11-02,,,9602AB,2021-02-20T08:40:13,true,2,,6,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.02A,NAFRev2,N,1.057409,48.992347,0.95,housenumber,6 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00006,G,6 RUE DU BOCAGE NORMAND,
434906574,00018,43490657400018,O,2001-02-22,NN,,,2019-11-14T14:00:27,false,3,,8,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,1.057537,48.992342,0.95,housenumber,8 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00008,G,8 RUE DU BOCAGE NORMAND,
437922438,00019,43792243800019,O,2001-04-03,NN,,,2019-11-14T14:00:27,true,3,,8,,RUE,FRANCOIS FABER,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.059072,48.995537,0.95,housenumber,8 Rue Francois Faber 27180 Aulnay-sur-Iton,27023_0026_00008,G,8 RUE FRANCOIS FABER,
438327843,00019,43832784300019,O,2001-07-05,NN,,,2019-11-14T14:00:27,true,1,,14,,RUE,DU BOCAGE NORMAND,27180,AULNAY-SUR-ITON,,,27023,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,52.6D,NAF1993,N,1.058431,48.99257,0.95,housenumber,14 Rue du Bocage Normand 27180 Aulnay-sur-Iton,27023_0005_00014,G,14 RUE DU BOCAGE NORMAND,