siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01273,01625002901273,O,2019-04-02,,,,2023-09-27T08:44:01,false,1,A6-AIRE DE DRACE,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
130017791,01446,13001779101446,O,2021-08-27,,,,2021-08-30T10:40:48,false,1,LES LONGS PRES,1087,,RTE,DES VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2021-08-27,A,DT RS/UTI GS/EXPLOITATION DRACE,,,,84.13Z,NAFRev2,N,4.796763,46.156574,0.86,housenumber,1087 Route des Varennes 69220 Dracé,69077_0210_01087,G,1087 ROUTE DES VARENNES,
216900779,00010,21690077900010,O,1983-03-01,03,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.764823,46.156338,0.46,street,Route de Belleville 69220 Dracé,69077_0021,D,ROUTE DE BELLEVILLE,
216900779,00028,21690077900028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ECOLE B 0956P,,,,80.1Z,NAF1993,O,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
216900779,00036,21690077900036,O,1983-12-21,NN,,,,false,4,,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ECOLE A 0955N,,,,80.1Z,NAF1993,O,,,0,,,,,,
216900779,00044,21690077900044,O,1993-09-03,03,2020,,2023-03-02T16:30:08,false,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2022-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
216900779,00051,21690077900051,O,1996-01-01,NN,,,2008-01-04T18:40:13,false,3,MAIRIE,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.766209,46.156741,0.92,street,Rue de la Mairie 69220 Dracé,69077_0130,D,RUE DE LA MAIRIE,
216900779,00069,21690077900069,O,2000-09-20,NN,,,2016-01-12T00:10:31,false,3,,,,,MAIRIE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS,,,,02.20Z,NAFRev2,N,4.766209,46.156741,0.92,street,Rue de la Mairie 69220 Dracé,69077_0130,G,RUE DE LA MAIRIE,
266902535,00019,26690253500019,O,1994-03-07,NN,,,2022-08-04T09:41:45,true,4,MAIRIE,,,,HOTEL DE VILLE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.764823,46.156338,0.46,street,Route de Belleville 69220 Dracé,69077_0021,G,ROUTE DE BELLEVILLE,
296900343,00017,29690034300017,O,1986-03-19,NN,,,2017-05-04T01:42:20,true,4,MAIRIE,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.766209,46.156741,0.92,street,Rue de la Mairie 69220 Dracé,69077_0130,D,RUE DE LA MAIRIE,
300609948,00025,30060994800025,O,1989-09-12,NN,,,,true,1,,,,LD,LES COURS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,4.785779,46.14407,0.74,street,Impasse des Cours 69220 Dracé,69077_0048,G,IMPASSE DES COURS,
301410635,00058,30141063500058,O,1986-01-03,NN,,,2014-07-08T00:11:13,true,4,,,,,CIDEX 333,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
302928452,00010,30292845200010,O,,,,,2007-01-18T09:10:59,true,1,,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.16,NAP,N,,,0,,,,,,
303430946,00010,30343094600010,O,1975-01-01,NN,,,,true,1,,,,LD,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
306119777,00010,30611977700010,O,,NN,,,,true,1,,,,,LES TRECHES CIDEX 347,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,4.777758,46.152879,0.42,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
306234774,00025,30623477400025,O,,NN,,,,true,1,,,,HAM,DES TILLERETS CIDEX 370,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.784398,46.137063,0.56,street,Route des Tillerets 69220 Dracé,69077_0197,G,ROUTE DES TILLERETS,
306916099,00154,30691609900154,O,2002-07-01,NN,,,2021-10-27T08:16:07,false,4,RELAIS DRACE,,,,A6 AIRE DE DRACE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
307066985,00069,30706698500069,O,,NN,,,,true,1,,,,,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.4A,NAF1993,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
309795359,00046,30979535900046,O,2015-06-01,,,3109BA,2018-02-07T13:48:57,false,2,,341,,,LES BABETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,L ATELIER,47.89Z,NAFRev2,N,4.762711,46.160225,0.76,housenumber,341 Rue des Babets 69220 Dracé,69077_0015_00341,G,341 RUE DES BABETS,
311816557,00020,31181655700020,O,1995-07-10,NN,,,,true,1,,,,,CHENILLON,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,4.763373,46.156983,0.93,street,Rue du Chenillon 69220 Dracé,69077_0041,G,RUE DU CHENILLON,
313155475,00012,31315547500012,O,,NN,,,,true,1,,,,LD,BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.765816,46.158052,0.92,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
317567659,00014,31756765900014,O,,,,,,true,1,,,,,LIEU DES COURS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.785779,46.14407,0.63,street,Impasse des Cours 69220 Dracé,69077_0048,G,IMPASSE DES COURS,
318712122,00015,31871212200015,O,,NN,,,,true,1,,,,,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
319928479,00025,31992847900025,O,1981-10-13,NN,,,2014-07-08T00:23:45,true,6,,,,LD,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
320946288,00026,32094628800026,O,2007-07-09,,,,2008-10-08T05:25:10,true,3,,,,,LES VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,47.78C,NAFRev2,N,4.795779,46.148354,0.78,street,Route des Varennes 69220 Dracé,69077_0210,G,ROUTE DES VARENNES,
322220013,00013,32222001300013,O,1981-07-01,NN,,,2011-03-01T05:53:08,true,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,45.4A,NAFRev1,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
322624032,00015,32262403200015,O,1981-09-01,NN,,,,true,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
322874462,00029,32287446200029,O,,NN,,,,true,1,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,38.40,NAP,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
326267861,00010,32626786100010,O,1983-01-17,NN,,,,true,1,,,,LD,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,36.1G,NAF1993,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
331111203,00039,33111120300039,O,2013-12-31,,,,2015-04-02T03:34:11,true,1,,297,,IMP,DU PORT DE MURE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,90.03A,NAFRev2,N,4.7945,46.140053,0.86,housenumber,297 Impasse du Port de Mûre 69220 Dracé,69077_0166_00297,G,297 IMPASSE DU PORT DE MURE,
331809913,00014,33180991300014,O,1985-01-01,NN,,,2008-01-04T20:17:52,true,3,,,,LD,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,01.2A,NAFRev1,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
332863562,00010,33286356200010,O,1985-04-11,02,2020,,2022-08-29T09:22:51,true,4,,,,,MAIRIE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.766209,46.156741,0.92,street,Rue de la Mairie 69220 Dracé,69077_0130,G,RUE DE LA MAIRIE,
333908861,00011,33390886100011,O,,NN,,,,true,1,,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,01.50,NAP,N,,,0,,,,,,
334095130,00012,33409513000012,O,1981-09-01,NN,,,2008-11-07T00:54:10,true,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
334666922,00029,33466692200029,O,2017-12-31,,,,2018-04-26T15:43:59,true,1,,781,,RTE,DES TILLERETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,4.783756,46.134783,0.87,housenumber,781 Route des Tillerets 69220 Dracé,69077_0197_00781,G,781 ROUTE DES TILLERETS,
334706785,00014,33470678500014,O,,,,,2006-11-25T10:26:41,true,1,,,,,BOURG  MAIRIE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.766209,46.156741,0.51,street,Rue de la Mairie 69220 Dracé,69077_0130,G,RUE DE LA MAIRIE,
334726312,00013,33472631200013,O,1986-01-01,NN,,,2021-08-31T15:20:20,false,4,,1061,,RTE,DES BLAVENTS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,4.773805,46.150244,0.86,housenumber,1061 Route des Blavents 69220 Dracé,69077_0025_01061,G,1061 ROUTE DES BLAVENTS,
334726312,00021,33472631200021,O,2021-09-01,,,,2021-12-07T04:02:29,true,2,,625,,RTE,DES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,4.776985,46.149458,0.85,housenumber,625 Route des Tréches 69220 Dracé,69077_0199_00625,G,625 ROUTE DES TRECHES,
335099263,00014,33509926300014,O,,NN,,,,true,1,,,,LD,LES BARLETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,01.1A,NAF1993,N,4.762711,46.160225,0.48,street,Rue des Babets 69220 Dracé,69077_0015,G,RUE DES BABETS,
335287793,00012,33528779300012,O,,NN,,,,true,1,,,,LD,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,45.2V,NAF1993,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
337515068,00027,33751506800027,O,1999-01-01,,,,,true,1,,,,,LA PLAINE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,4.776629,46.155126,0.74,street,Route de la Plaigne 69220 Dracé,69077_0164,G,ROUTE DE LA PLAIGNE,
337698856,00024,33769885600024,O,2008-09-01,,,4333ZZ,2019-12-17T03:36:37,true,2,,,,,LES TILLERETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,4.784798,46.139042,0.94,street,Les Tillerets 69220 Dracé,69077_86130c,G,LES TILLERETS,
339752933,00012,33975293300012,O,1986-11-01,01,2020,,2022-08-29T09:25:50,true,4,,,,LD,BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.765816,46.158052,0.92,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
340147883,00029,34014788300029,O,1994-07-01,NN,,,2021-02-23T10:56:14,true,4,,,,,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
340281617,00019,34028161700019,O,1987-01-01,NN,,,2008-01-04T21:40:19,true,3,,,,LD,LES TILLERETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.784798,46.139042,0.94,street,Les Tillerets 69220 Dracé,69077_86130c,G,LES TILLERETS,
340838853,00026,34083885300026,O,2001-01-19,NN,,4332AA,2019-06-24T13:30:28,true,5,,,,,LA CHARRIERE D AMONT,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,4.76083,46.158714,0.94,locality,La Charrière d'Amont 69220 Dracé,69077_B013,G,LA CHARRIERE D AMONT,
342332749,00015,34233274900015,O,1987-09-04,NN,,,2015-05-14T07:21:59,true,5,,,,LD,CHARRIERE D AMONT,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,O,4.76083,46.158714,0.93,locality,La Charrière d'Amont 69220 Dracé,69077_B013,G,LA CHARRIERE D AMONT,
342470812,00013,34247081200013,O,,NN,,,,true,1,,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.49,NAP,N,,,0,,,,,,
344129168,00029,34412916800029,P,2023-09-18,,,,2023-09-18T13:43:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DRACE,,[ND],69077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-18,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
344210109,00015,34421010900015,O,1988-02-19,NN,,,2006-10-27T03:26:22,false,4,,,,,DOMAINE D AMORGES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2B,NAFRev1,N,4.753571,46.145454,0.6,street,Route d'Amorges 69220 Dracé,69077_0002,G,ROUTE D AMORGES,
344472154,00048,34447215400048,O,1998-07-01,NN,,,2008-11-08T00:19:27,false,4,,,,,CHARRIERE D'AMONT,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2005-11-01,F,TAXIS JANIN,,,,60.2E,NAFRev1,O,4.76083,46.158714,0.93,locality,La Charrière d'Amont 69220 Dracé,69077_B013,G,LA CHARRIERE D AMONT,
347512584,00041,34751258400041,O,2002-02-01,NN,,,2008-01-04T22:41:24,true,3,,,,,LES VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.795779,46.148354,0.78,street,Route des Varennes 69220 Dracé,69077_0210,G,ROUTE DES VARENNES,
347579831,00012,34757983100012,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,15.8C,NAF1993,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
349350686,00011,34935068600011,O,1989-01-01,NN,,,2009-06-29T20:38:23,true,6,,,,,LES COURS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,4.785779,46.14407,0.74,street,Impasse des Cours 69220 Dracé,69077_0048,G,IMPASSE DES COURS,
349777334,00021,34977733400021,O,,NN,,,,true,1,,,,,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
350194239,00017,35019423900017,O,1988-11-11,NN,,,2007-01-18T09:27:09,true,4,,,,LD,LES BARLETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,4.762711,46.160225,0.48,street,Rue des Babets 69220 Dracé,69077_0015,G,RUE DES BABETS,
351306501,00013,35130650100013,O,,NN,,,,true,1,,,,,LE QUART,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.787085,46.154477,0.61,street,Impasse du Quart 69220 Dracé,69077_0170,G,IMPASSE DU QUART,
351759089,00011,35175908900011,O,1989-07-01,NN,,,2023-09-02T13:24:37,true,3,,,,LD,AMORGES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.753571,46.145454,0.92,street,Route d'Amorges 69220 Dracé,69077_0002,G,ROUTE D AMORGES,
351845821,00013,35184582100013,O,1989-07-31,NN,,,2008-01-04T23:35:18,true,3,,,,LD,LES ANDRES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.777067,46.148809,0.75,street,Route des Andrés 69220 Dracé,69077_0008,G,ROUTE DES ANDRES,
352100499,00016,35210049900016,O,1989-08-04,NN,,,2006-10-27T23:53:44,true,3,,,,,LES COURS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.785779,46.14407,0.74,street,Impasse des Cours 69220 Dracé,69077_0048,G,IMPASSE DES COURS,
352616700,00014,35261670000014,O,1990-01-01,NN,,,2016-01-12T00:13:23,false,3,,,,,PORT DE MURE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.794143,46.139972,0.92,street,Impasse du Port de Mûre 69220 Dracé,69077_0166,G,IMPASSE DU PORT DE MURE,
352616700,00022,35261670000022,O,2003-12-01,NN,,,2021-02-23T11:05:03,true,3,,11,,CHE,DE CHANTEMERLE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.756875,46.159167,0.89,housenumber,11 Chemin de Chantemerle 69220 Dracé,69077_0036_00011,G,11 CHEMIN DE CHANTEMERLE,
353591209,00013,35359120900013,O,1990-01-01,NN,,,,true,4,,,,LD,AMONGE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.753571,46.145454,0.38,street,Route d'Amorges 69220 Dracé,69077_0002,G,ROUTE D AMORGES,
378040224,00024,37804022400024,O,2005-04-04,,,4334ZC,2023-07-11T03:40:47,true,3,,,,,AUX TILLERETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2023-03-19,F,,,,,43.34Z,NAFRev2,N,4.784398,46.137063,0.68,street,Route des Tillerets 69220 Dracé,69077_0197,G,ROUTE DES TILLERETS,
381455955,00017,38145595500017,O,1991-03-01,NN,,,,true,4,,,,LD,TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1C,NAF1993,N,4.777758,46.152879,0.92,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
384101572,00020,38410157200020,O,2009-07-01,,,,2015-07-10T03:46:00,true,2,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.78B,NAFRev2,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
387618911,00011,38761891100011,O,,NN,,,,true,1,,,,,LES VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.1A,NAF1993,N,4.795779,46.148354,0.78,street,Route des Varennes 69220 Dracé,69077_0210,G,ROUTE DES VARENNES,
388837197,00010,38883719700010,O,,NN,,,,true,1,,,,,LIEU DE VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,55.3A,NAF1993,N,4.795779,46.148354,0.57,street,Route des Varennes 69220 Dracé,69077_0210,G,ROUTE DES VARENNES,
389841321,00018,38984132100018,O,1972-01-01,NN,,,2012-05-04T05:27:25,true,4,,,,LD,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
391378239,00274,39137823900274,O,1998-12-15,12,2020,,2022-08-29T09:15:40,false,4,,382,,CHE,DE L'EMPRUNT,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,COTE FRANCE,,,,56.10B,NAFRev2,O,4.766706,46.142264,0.85,housenumber,382 Chemin de l’Emprunt 69220 Dracé,69077_0066_00382,G,382 CHEMIN DE L EMPRUNT,
391933991,00013,39193399100013,O,1993-07-26,NN,,,2013-10-08T03:24:02,true,3,,,,,LE QUART,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.787085,46.154477,0.61,street,Impasse du Quart 69220 Dracé,69077_0170,G,IMPASSE DU QUART,
397543737,00019,39754373700019,O,1993-01-01,NN,,,2017-07-06T04:44:28,true,4,,,,,LA CHARRIERE D AMONT,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,4.76083,46.158714,0.94,locality,La Charrière d'Amont 69220 Dracé,69077_B013,G,LA CHARRIERE D AMONT,
399116987,00013,39911698700013,O,1994-11-11,NN,,,2019-01-14T12:48:32,true,3,,,,,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
399145572,00018,39914557200018,O,,NN,,,,true,1,,,,LD,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
399407360,00011,39940736000011,O,1994-12-26,NN,,,2008-11-08T01:06:55,false,3,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4C,NAF1993,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
399618347,00013,39961834700013,O,1994-09-14,NN,,,2008-11-08T01:07:24,true,3,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,15.8C,NAFRev1,O,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
399618412,00015,39961841200015,P,1900-01-01,NN,,,2018-06-11T10:43:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DRACE,,[ND],69077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-06-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
399668615,00012,39966861500012,O,1993-01-01,NN,,,,true,4,,,,,LA PLAIGNE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.776629,46.155126,0.92,street,Route de la Plaigne 69220 Dracé,69077_0164,G,ROUTE DE LA PLAIGNE,
399826940,00021,39982694000021,O,2003-12-11,NN,,1071CA,2019-01-22T04:09:05,true,4,,,,,LE BOURG,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,4.765816,46.158052,0.94,street,Le Bourg 69220 Dracé,69077_ah1wag,G,LE BOURG,
400359709,00013,40035970900013,O,1995-03-17,NN,,,,false,4,,,,LD,LES TRECHES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2C,NAF1993,N,4.777758,46.152879,0.77,street,Route des Tréches 69220 Dracé,69077_0199,G,ROUTE DES TRECHES,
400401303,00013,40040130300013,O,1995-04-03,NN,,,2012-05-16T10:51:54,true,1,,20,,,AUTOROUTE A6,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.5Z,NAF1993,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
401123468,00027,40112346800027,P,2018-11-15,,,,2022-10-05T09:09:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DRACE,,[ND],69077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
401261201,00016,40126120100016,O,1984-11-11,NN,,,,true,1,,,,,LE QUART,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.2A,NAF1993,N,4.787085,46.154477,0.61,street,Impasse du Quart 69220 Dracé,69077_0170,G,IMPASSE DU QUART,
402064869,00017,40206486900017,O,1971-01-01,NN,,,2008-11-25T04:50:16,true,4,,,,,LES TILLERETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.50Z,NAFRev2,N,4.784798,46.139042,0.94,street,Les Tillerets 69220 Dracé,69077_86130c,G,LES TILLERETS,
403056328,00012,40305632800012,O,1968-11-11,NN,,,2011-02-18T09:20:15,true,4,,,,,CHAMPAGNE,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,4.761831,46.155361,0.93,street,Rue Champagne 69220 Dracé,69077_0035,G,RUE CHAMPAGNE,
403629181,00013,40362918100013,O,1992-10-01,NN,,,,true,1,,,,,AUX BABETS,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,4.762711,46.160225,0.6,street,Rue des Babets 69220 Dracé,69077_0015,G,RUE DES BABETS,
404499196,00016,40449919600016,O,1996-03-01,NN,,,2006-12-15T01:01:04,false,4,,,,,LES VARENNES,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,4.795779,46.148354,0.78,street,Route des Varennes 69220 Dracé,69077_0210,G,ROUTE DES VARENNES,
404885212,00013,40488521200013,O,1980-12-31,NN,,,2023-05-05T20:41:54,true,4,AU BOURG,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,4.765816,46.158052,0.61,street,Le Bourg 69220 Dracé,69077_ah1wag,D,LE BOURG,
404885220,00016,40488522000016,O,1980-12-31,NN,,,2010-04-28T05:39:14,true,4,CHARRIERE AMONT,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.758347,46.160315,0.87,street,Route de la Charrière d'Amont 69220 Dracé,69077_0038,D,ROUTE DE LA CHARRIERE D AMONT,
404885238,00018,40488523800018,O,1982-11-01,NN,,,2023-02-07T13:08:52,true,4,BABETS,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.762711,46.160225,0.93,street,Rue des Babets 69220 Dracé,69077_0015,D,RUE DES BABETS,
404885246,00011,40488524600011,O,1989-05-01,NN,,,,true,4,LES TILLERETS,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.784798,46.139042,0.94,street,Les Tillerets 69220 Dracé,69077_86130c,D,LES TILLERETS,
404885253,00017,40488525300017,O,1986-08-13,NN,,,,true,4,LES BABETS,,,,,69220,DRACE,,,69077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.762711,46.160225,0.77,street,Rue des Babets 69220 Dracé,69077_0015,D,RUE DES BABETS,