siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480440,00057,08548044000057,O,1980-11-13,12,2019,,2021-10-27T08:03:24,false,5,,,,,Z I DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
085570976,00010,08557097600010,O,,,,,,true,1,,16,,RUE,DU CHATEAU D EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.773261,47.882212,0.96,housenumber,16 Rue du Château d’Eau 45380 Chaingy,45067_0200_00016,G,16 RUE DU CHATEAU D EAU,
085773893,00012,08577389300012,O,,,,,,true,1,,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
085877504,00010,08587750400010,O,,NN,,,,true,1,,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
085878593,00012,08587859300012,O,,,,,,true,1,,,,,AU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.772015,47.883529,0.74,street,Place du Bourg 45380 Chaingy,45067_0100,G,PLACE DU BOURG,
086000585,00041,08600058500041,O,1991-03-01,NN,,,2008-01-04T18:10:50,true,3,ZONE D ACTIVITE,6,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.804778,47.878804,0.86,housenumber,6 Avenue des Pierrelets 45380 Chaingy,45067_0645_00006,G,6 AVENUE DES PIERRELETS,
086073756,00016,08607375600016,O,,NN,,,,true,1,,9,,,VENELLE ANCIENNE POSTE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,1.771967,47.882936,0.91,housenumber,9 Venelle de l’Ancienne Poste 45380 Chaingy,45067_0020_00009,G,9 VENELLE DE L ANCIENNE POSTE,
086371242,00016,08637124200016,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU D'EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,1.772872,47.883162,0.96,housenumber,3 Rue du Château d’Eau 45380 Chaingy,45067_0200_00003,G,3 RUE DU CHATEAU D EAU,
086371259,00010,08637125900010,O,1963-01-01,NN,,,2008-10-24T03:51:54,true,5,,3,,RUE,DU CHATEAU D'EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.772872,47.883162,0.96,housenumber,3 Rue du Château d’Eau 45380 Chaingy,45067_0200_00003,G,3 RUE DU CHATEAU D EAU,
086571031,00011,08657103100011,O,,,,,,true,1,,,,RTE,NATIONALE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
086573201,00042,08657320100042,O,,NN,,,,true,1,,10,,RUE,NEUVE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.774008,47.880425,0.95,housenumber,10 Rue Neuve 45380 Chaingy,45067_0530_00010,G,10 RUE NEUVE,
086671385,00010,08667138500010,O,,NN,,,,true,1,,,,,CLOS DE L'ECHELLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,81.21,NAP,N,1.771855,47.881437,0.94,street,Place du Clos de l’Echelle 45380 Chaingy,45067_0250,G,PLACE DU CLOS DE L ECHELLE,
086780699,00012,08678069900012,O,1967-01-01,21,2019,,2021-11-11T08:47:07,true,4,FOURNEAUX,24,,RTE,D'ORLEANS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.796303,47.872881,0.85,housenumber,24 Route d’Orléans 45380 Chaingy,45067_0560_00024,G,24 ROUTE D ORLEANS,
086870722,00013,08687072200013,O,,NN,,,,true,1,,,,PL,L RIVIERE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,64.22,NAP,N,1.772972,47.884233,0.67,street,Place Louis Riviere 45380 Chaingy,45067_0440,G,PLACE LOUIS RIVIERE,
086871985,00015,08687198500015,O,1900-01-01,NN,,,,true,3,,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
086880036,00024,08688003600024,O,1900-01-01,NN,,,2021-08-11T08:36:43,true,6,ZONE D'ACTIVITES DES PIERR,,,,Z A LES PIERRELETS,45380,CHAINGY,,BP 12,45067,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,38.11Z,NAFRev2,O,1.803151,47.880485,0.66,street,Avenue des Pierrelets 45380 Chaingy,45067_0645,G,AVENUE DES PIERRELETS,
086880036,00388,08688003600388,O,2005-10-01,22,2019,,2021-10-27T08:03:26,false,3,,33,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.799314,47.881645,0.87,interpolation,33 Avenue des Pierrelets 45380 Chaingy,,G,31 AVENUE DES PIERRELETS,
086880036,00396,08688003600396,O,2005-10-01,21,2019,,2021-10-27T08:03:26,false,3,,29,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.802157,47.881789,0.87,housenumber,29 Avenue des Pierrelets 45380 Chaingy,45067_0645_00029,G,29 AVENUE DES PIERRELETS,
086880036,00404,08688003600404,O,2005-10-01,21,2019,,2021-10-27T08:03:26,false,3,,22,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,1.803595,47.880253,0.87,housenumber,22 Avenue des Pierrelets 45380 Chaingy,45067_0645_00022,G,22 AVENUE DES PIERRELETS,
086980315,00013,08698031500013,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.777539,47.880437,0.96,street,Rue du Château d’Eau 45380 Chaingy,45067_0200,G,RUE DU CHATEAU D EAU,
087071908,00013,08707190800013,O,,,,,,true,1,,77,,RTE,D'ORLEANS LD FOURNAUX,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.803697,47.87731,0.55,housenumber,77 Route d’Orléans 45380 Chaingy,45067_0560_00077,G,77 ROUTE D ORLEANS,
087171344,00010,08717134400010,O,,,,,,true,1,,,,LD,LA COTE ROLLIN FOURNEAUX,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.78482,47.866857,0.46,street,Fourneaux 45380 Chaingy,45067_3osqrp,G,FOURNEAUX,
087171633,00016,08717163300016,O,,,,,,true,1,,62,,RUE,DU CHATEAU D'EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.780349,47.879369,0.96,housenumber,62 Rue du Château d’Eau 45380 Chaingy,45067_0200_00062,G,62 RUE DU CHATEAU D EAU,
087371217,00016,08737121700016,O,,,,,,true,1,,,,RUE,CHATEAU D EAU,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.777539,47.880437,0.9,street,Rue du Château d’Eau 45380 Chaingy,45067_0200,G,RUE DU CHATEAU D EAU,
087380457,00017,08738045700017,O,,,,,,true,1,,,,RTE,NATIONALE I52,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
214500670,00010,21450067000010,O,1983-03-01,12,2019,,2021-10-27T08:08:29,true,4,,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
214500670,00028,21450067000028,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE LA GARE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DES PETITS,,,,80.1Z,NAF1993,N,1.778443,47.884999,0.84,housenumber,7 Rue de la Galanière 45380 Chaingy,45067_0322_00007,G,7 RUE DE LA GALANIERE,
214500670,00036,21450067000036,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,5,,7,,RUE,DE LA GROUE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.774676,47.885005,0.96,housenumber,7 Rue de la Groue 45380 Chaingy,45067_0380_00007,G,7 RUE DE LA GROUE,
214500670,00044,21450067000044,O,1983-12-21,NN,,,,false,4,,6,,,PLACE RIVIERRE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1997-11-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.773318,47.884301,0.78,housenumber,6 Place Louis Riviere 45380 Chaingy,45067_0440_00006,G,6 PLACE LOUIS RIVIERE,
214500670,00051,21450067000051,O,1985-08-01,02,2019,,2021-10-27T08:08:29,false,3,,7,,RUE,GROUE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI-SCOLAIRE,,,,88.91A,NAFRev2,N,1.774676,47.885005,0.86,housenumber,7 Rue de la Groue 45380 Chaingy,45067_0380_00007,G,7 RUE DE LA GROUE,
214500670,00069,21450067000069,O,1985-08-01,NN,,,2014-06-13T23:31:41,false,3,MAIRIE,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,1.771459,47.883761,0.91,street,Venelle de la Mairie 45380 Chaingy,45067_0480,D,VENELLE DE LA MAIRIE,
214500670,00077,21450067000077,O,1993-01-01,NN,,,2018-10-17T15:25:28,false,4,MAIRIE,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2018-03-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
214500670,00085,21450067000085,O,1993-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
214500670,00093,21450067000093,O,1997-11-21,12,2019,,2021-10-27T08:08:29,false,3,,7,,RUE,DE LA GOUE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.774676,47.885005,0.85,housenumber,7 Rue de la Groue 45380 Chaingy,45067_0380_00007,G,7 RUE DE LA GROUE,
214500670,00101,21450067000101,O,2007-09-01,03,2019,,2021-10-27T08:08:29,false,1,,1,,SEN,DU LOUP,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2007-09-01,A,STRUCTURE MULTI ACCUEIL P'TIT LOUP,,,,88.91A,NAFRev2,N,,,0,,,,,,
264500661,00014,26450066100014,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
264508805,00019,26450880500019,O,1993-02-01,NN,,,2021-09-30T17:02:49,true,4,MAIRIE,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.771459,47.883761,0.91,street,Venelle de la Mairie 45380 Chaingy,45067_0480,D,VENELLE DE LA MAIRIE,
294500590,00012,29450059000012,O,1983-09-27,NN,,,2017-08-17T15:51:51,true,4,MAIRIE,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,42.99Z,NAFRev2,N,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
300003621,00012,30000362100012,O,,,,,,true,1,,88,,RUE,DE LA GROUE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,1.783806,47.888239,0.96,housenumber,88 Rue de la Groue 45380 Chaingy,45067_0380_00088,G,88 RUE DE LA GROUE,
300213287,00026,30021328700026,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,1.771459,47.883761,0.69,street,Venelle de la Mairie 45380 Chaingy,45067_0480,G,VENELLE DE LA MAIRIE,
300264348,00016,30026434800016,O,1900-01-01,,,,,true,3,,,,LD,LE BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.772015,47.883529,0.64,street,Place du Bourg 45380 Chaingy,45067_0100,G,PLACE DU BOURG,
300281383,00012,30028138300012,O,,,,,,true,1,,2,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.771565,47.883583,0.82,housenumber,2 Place du Bourg 45380 Chaingy,45067_0100_00002,G,2 PLACE DU BOURG,
300359163,00015,30035916300015,O,,,,,,true,1,,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301621785,00015,30162178500015,O,1900-01-01,01,2019,,2021-10-27T08:14:05,true,3,MAIRIE,1,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.771952,47.883636,0.82,housenumber,1 Place du Bourg 45380 Chaingy,45067_0100_00001,G,1 PLACE DU BOURG,
301906061,00033,30190606100033,O,1990-02-27,NN,,,2014-07-08T00:11:27,true,4,,18,,PL,DU BOURG,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,1.772492,47.883441,0.83,housenumber,18 Place du Bourg 45380 Chaingy,45067_0100_00018,G,18 PLACE DU BOURG,
302860317,00015,30286031700015,O,,,,,,true,1,,,,RUE,SAINT GABRIEL,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.790592,47.877254,0.35,street,Rue des Sablons 45380 Chaingy,45067_0860,G,RUE DES SABLONS,
303473466,00033,30347346600033,O,,,,,,true,1,,,,LD,FOURNEAUX,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1986-05-27,F,,,,,67.01,NAP,N,1.78482,47.866857,0.94,street,Fourneaux 45380 Chaingy,45067_3osqrp,G,FOURNEAUX,
303565956,00024,30356595600024,O,,,,,,true,1,,6,B,RUE,DU LOUVRE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.788841,47.885129,0.85,housenumber,6bis Rue du Louvre 45380 Chaingy,45067_0460_00006_bis,G,6BIS RUE DU LOUVRE,
303663991,00014,30366399100014,O,,,,,,true,1,,30,,RUE,DE LA HAIRE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.772743,47.888195,0.96,housenumber,30 Rue de la Haire 45380 Chaingy,45067_0400_00030,G,30 RUE DE LA HAIRE,
304002439,00079,30400243900079,O,2008-03-01,,,,2018-02-12T08:08:06,false,2,,2,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,1.805029,47.878234,0.86,housenumber,2 Avenue des Pierrelets 45380 Chaingy,45067_0645_00002,G,2 AVENUE DES PIERRELETS,
304970833,00014,30497083300014,O,,NN,,,,true,1,,1,,RUE,DE LA GROLLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.14,NAP,N,1.786124,47.875721,0.96,housenumber,1 Rue de la Grolle 45380 Chaingy,45067_0359_00001,G,1 RUE DE LA GROLLE,
305219792,00101,30521979200101,O,1900-01-01,,,,,false,4,,,,RUE,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,1.803151,47.880485,0.86,street,Avenue des Pierrelets 45380 Chaingy,45067_0645,G,AVENUE DES PIERRELETS,
305617664,00035,30561766400035,O,,NN,,,,true,1,,40,,RUE,DE LA HAIRE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.773942,47.888832,0.96,housenumber,40 Rue de la Haire 45380 Chaingy,45067_0400_00040,G,40 RUE DE LA HAIRE,
305654394,00033,30565439400033,O,,NN,,,,true,1,,91,,RTE,DE LA CHAPELLE ST MESMIN,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.2V,NAF1993,N,1.803269,47.894351,0.64,housenumber,91 Route de la Chapelle 45380 Chaingy,45067_0180_00091,G,91 ROUTE DE LA CHAPELLE,
306577347,00025,30657734700025,O,1900-01-01,NN,,,2021-02-23T10:37:30,true,4,,33,,RUE,DE LA PICORNIERE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.777755,47.890039,0.96,housenumber,33 Rue de la Picornière 45380 Chaingy,45067_0640_00033,G,33 RUE DE LA PICORNIERE,
307200451,00010,30720045100010,O,,NN,,,,true,1,,,,,LA RIBAUDIERE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1971-12-31,F,,,,,55.60,NAP,N,1.765685,47.879083,0.94,street,Rue de la Ribaudière 45380 Chaingy,45067_0780,G,RUE DE LA RIBAUDIERE,
307742163,00016,30774216300016,O,1976-01-01,NN,,,2008-11-07T00:23:08,true,4,,54,,RUE,DE LA RIBAUDIERE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,1.766656,47.877145,0.96,housenumber,54 Rue de la Ribaudière 45380 Chaingy,45067_0780_00054,G,54 RUE DE LA RIBAUDIERE,
308598077,00011,30859807700011,O,1963-01-01,12,2019,,2022-03-23T04:21:38,true,6,,,,,LES PIERRELETS - ZI,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
308598077,00029,30859807700029,O,2009-12-31,,,,2010-02-04T14:55:31,false,1,,,,,RN 152 ZA,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
308598077,00045,30859807700045,O,2009-12-31,,,,2010-02-10T13:35:02,false,1,,3,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.12Z,NAFRev2,O,1.804492,47.878658,0.86,housenumber,3 Avenue des Pierrelets 45380 Chaingy,45067_0645_00003,G,3 AVENUE DES PIERRELETS,
308948967,00036,30894896700036,O,1991-07-01,NN,,,,true,4,ZA,,,,LES PIERRELETS,45380,CHAINGY,,BP 4,45067,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,32.1A,NAF1993,O,1.803151,47.880485,0.82,street,Avenue des Pierrelets 45380 Chaingy,45067_0645,G,AVENUE DES PIERRELETS,
309195634,00014,30919563400014,O,,NN,,,,true,1,,16,,CHE,DE ROLLINVILLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,84.12,NAP,N,1.785691,47.86998,0.82,housenumber,16 Passage de Rollinville 45380 Chaingy,45067_0800_00016,G,16 PASSAGE DE ROLLINVILLE,
311631170,00017,31163117000017,O,1977-01-01,NN,,,2006-12-15T00:17:29,false,4,,40,,RTE,DE BLOIS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.786301,47.870881,0.84,housenumber,40 Route de Blois 45380 Chaingy,45067_0080_00040,G,40 ROUTE DE BLOIS,
312919798,00040,31291979800040,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,3,,25,,RUE,DES SABLONS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,51.1R,NAF1993,N,1.790006,47.877155,0.96,housenumber,25 Rue des Sablons 45380 Chaingy,45067_0860_00025,G,25 RUE DES SABLONS,
313241846,00044,31324184600044,O,2002-07-01,NN,,,2006-11-25T09:31:53,false,3,4 A 6,4,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,24.1E,NAFRev1,O,1.804954,47.878649,0.86,housenumber,4 Avenue des Pierrelets 45380 Chaingy,45067_0645_00004,G,4 AVENUE DES PIERRELETS,
313405466,00019,31340546600019,O,,,,,,true,1,,75,,RUE,DE L EPINE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,1.78687,47.880564,0.96,housenumber,75 Rue de l’Epine 45380 Chaingy,45067_0300_00075,G,75 RUE DE L EPINE,
313724544,00033,31372454400033,O,,NN,,,,true,1,,21,,RUE,DE L EPINE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.1R,NAF1993,N,1.781282,47.884937,0.96,housenumber,21 Rue de l’Epine 45380 Chaingy,45067_0300_00021,G,21 RUE DE L EPINE,
314090861,00043,31409086100043,O,2010-10-01,11,2019,4331ZB,2021-10-27T08:18:43,true,1,Z A PIERRELETS,2,,RUE,DE MONTALAISE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.29A,NAFRev2,O,1.801642,47.878875,0.95,housenumber,2 Rue de Montalaise 45380 Chaingy,45067_0505_00002,G,2 RUE DE MONTALAISE,
314156647,00013,31415664700013,O,,,,,,true,1,,6,,AV,DE LA MANDRILLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.77529,47.880407,0.87,housenumber,6 Avenue de la Mandrille 45380 Chaingy,45067_0485_00006,G,6 AVENUE DE LA MANDRILLE,
314729542,00014,31472954200014,O,1979-01-01,NN,,,2015-10-16T04:34:13,true,3,,,,,DOMAINE DE LONGUEVAULT,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.750768,47.89397,0.69,locality,La Ferme de Longuevault 45380 Chaingy,45067_B063,G,LA FERME DE LONGUEVAULT,
314763434,00029,31476343400029,O,1988-05-13,NN,,,,false,4,ZONE INDUSTRIELLE,14,,AV,DES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,24.5C,NAF1993,O,1.804004,47.879769,0.87,housenumber,14 Avenue des Pierrelets 45380 Chaingy,45067_0645_00014,G,14 AVENUE DES PIERRELETS,
315193003,00011,31519300300011,O,,,,,,true,1,,,,RTE,NATIONALE FOURNEAUX,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.787298,47.875192,0.5,street,Rue de Fourneaux 45380 Chaingy,45067_0320,G,RUE DE FOURNEAUX,
315575324,00019,31557532400019,O,1900-01-01,NN,,,,true,3,,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
315605899,00022,31560589900022,O,2004-01-31,,,,2013-01-25T04:56:02,true,4,,,,,LE MOULIN DE PIERRE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,N,1.806017,47.87503,0.95,street,Le Moulin de Pierre 45380 Chaingy,45067_B115,G,LE MOULIN DE PIERRE,
316119759,00025,31611975900025,O,1994-01-10,,,,2006-12-15T00:18:55,false,3,RATTACHEMENT MAIRIE,,,,,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,N,1.771459,47.883761,0.35,street,Venelle de la Mairie 45380 Chaingy,45067_0480,D,VENELLE DE LA MAIRIE,
316391739,00018,31639173900018,O,,,,,2006-11-25T09:38:24,true,1,,,,,MAIRIE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,97.23,NAP,N,1.771459,47.883761,0.91,street,Venelle de la Mairie 45380 Chaingy,45067_0480,G,VENELLE DE LA MAIRIE,
316405455,00031,31640545500031,O,1983-01-01,NN,,,2007-11-11T05:59:45,true,3,,2,,PL,LOUIS RIVIERE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.772684,47.884238,0.86,housenumber,2 Place Louis Riviere 45380 Chaingy,45067_0440_00002,G,2 PLACE LOUIS RIVIERE,
316539725,00010,31653972500010,O,,,,,,true,1,,16,,,PASS ROLLINVILLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,1.785691,47.86998,0.86,housenumber,16 Passage de Rollinville 45380 Chaingy,45067_0800_00016,G,16 PASSAGE DE ROLLINVILLE,
316921964,00037,31692196400037,O,1992-10-20,,,,,true,1,,10,,RUE,NEUVE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,52.6E,NAF1993,N,1.774008,47.880425,0.95,housenumber,10 Rue Neuve 45380 Chaingy,45067_0530_00010,G,10 RUE NEUVE,
316922194,00030,31692219400030,O,2012-03-22,,,,2021-02-23T10:42:04,true,1,,2,,RUE,MONTALAISE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,45.20A,NAFRev2,N,1.801642,47.878875,0.94,housenumber,2 Rue de Montalaise 45380 Chaingy,45067_0505_00002,G,2 RUE DE MONTALAISE,
316933670,00028,31693367000028,O,1983-05-13,NN,,,2011-04-23T04:55:21,true,5,,,,,ZA LES PIERRELETS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,25.62B,NAFRev2,O,1.803151,47.880485,0.7,street,Avenue des Pierrelets 45380 Chaingy,45067_0645,G,AVENUE DES PIERRELETS,
317071132,00011,31707113200011,O,,,,,,true,1,,49,,RUE,DE L'EPINE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,17.3Z,NAF1993,N,1.783845,47.882685,0.96,housenumber,49 Rue de l’Epine 45380 Chaingy,45067_0300_00049,G,49 RUE DE L EPINE,
317071173,00015,31707117300015,O,,,,,,true,1,,5,,AV,DE LA MANDRILLE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.775968,47.88061,0.87,housenumber,5 Avenue de la Mandrille 45380 Chaingy,45067_0485_00005,G,5 AVENUE DE LA MANDRILLE,
317568814,00014,31756881400014,O,,NN,,,,true,1,,2,,RTE,D ORLEANS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,1.792457,47.873154,0.85,housenumber,2 Route d’Orléans 45380 Chaingy,45067_0560_00002,G,2 ROUTE D ORLEANS,
317721421,00012,31772142100012,O,1900-01-01,,,,2008-11-07T00:33:22,false,4,,13,,RUE,DU CAS ROUGE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,50.2Z,NAF1993,N,1.770046,47.881113,0.96,housenumber,13 Rue du Cas Rouge 45380 Chaingy,45067_0160_00013,G,13 RUE DU CAS ROUGE,
317721421,00020,31772142100020,O,1990-06-26,NN,,,2015-06-04T03:31:56,true,5,,48,,RTE,D ORLEANS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,45.20A,NAFRev2,N,1.799208,47.87551,0.85,housenumber,48 Route d’Orléans 45380 Chaingy,45067_0560_00048,G,48 ROUTE D ORLEANS,
317721470,00019,31772147000019,O,,,,,,true,1,,54,,RUE,DE FOURNEAUX,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,57.04,NAP,N,1.790782,47.87313,0.96,housenumber,54 Rue de Fourneaux 45380 Chaingy,45067_0320_00054,G,54 RUE DE FOURNEAUX,
317941185,00017,31794118500017,O,1900-01-01,NN,,,,false,3,,47,,RTE,DE BLOIS,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,70.1D,NAF1993,N,1.784003,47.86983,0.84,housenumber,47 Route de Blois 45380 Chaingy,45067_0080_00047,G,47 ROUTE DE BLOIS,
317983054,00014,31798305400014,O,,NN,,,,true,1,,47,,RUE,DE L EPINE,45380,CHAINGY,,,45067,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.2C,NAF1993,N,1.783698,47.882818,0.96,housenumber,47 Rue de l’Epine 45380 Chaingy,45067_0300_00047,G,47 RUE DE L EPINE,