id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520099,2021-10-18,000001,Vente,105000,42,,RUE DES BOIS PLANTES,0015,89100,89113,Collemiers,89,,,89113000ZI0066,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1599,3.233784,48.152073
2021-1520425,2021-10-28,000001,Vente,125000,30,,RUE DE LA MAL ECLUSE,0155,89100,89113,Collemiers,89,,,891130000D1357,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,561,3.2252,48.15545
2021-1520425,2021-10-28,000001,Vente,125000,30,,RUE DE LA MAL ECLUSE,0155,89100,89113,Collemiers,89,,,891130000D1357,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.2252,48.15545
2021-1520890,2021-11-10,000001,Vente,48000,,,LES GUILLONNIERES,B085,89100,89113,Collemiers,89,,,89113000ZI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,3.242017,48.157447
2021-1520890,2021-11-10,000001,Vente,48000,,,LES GUILLONNIERES,B085,89100,89113,Collemiers,89,,,89113000ZI0096,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.241824,48.157524
2021-1521146,2021-11-09,000001,Vente,180000,40,,RUE DES BOIS PLANTES,0015,89100,89113,Collemiers,89,,,89113000ZI0065,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1483,3.233905,48.152221
2021-1521382,2021-11-16,000001,Vente,2500,,,SOUS LE TOURNANT,B117,89100,89113,Collemiers,89,,,89113000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,249,3.234671,48.153125
2021-1522164,2021-12-06,000001,Vente,266500,,,LE VILLAGE,B142,89100,89113,Collemiers,89,,,891130000C0634,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.235267,48.156856
2021-1522164,2021-12-06,000001,Vente,266500,2,,RUE DES BOIS PLANTES,0015,89100,89113,Collemiers,89,,,891130000C0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.2355,48.156965
2021-1522164,2021-12-06,000001,Vente,266500,2,,RUE DES BOIS PLANTES,0015,89100,89113,Collemiers,89,,,891130000C0635,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1015,3.2355,48.156965
2021-1522305,2021-12-22,000001,Vente,8000,,,SUR LE TOURNANT,B125,89100,89113,Collemiers,89,,,891130000C0791,,,,,,,,,,,,,0,,,,,L,landes,,,2030,3.235119,48.151486
2021-1526095,2021-02-11,000001,Vente,34000,,,LE VILLAGE,B142,89100,89113,Collemiers,89,,,891130000A0753,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,3.234324,48.158004
2021-1526176,2021-02-05,000001,Vente,30000,,,LA COTELLE,B061,89100,89113,Collemiers,89,,,891130000D1574,,,,,,,,,,,,,0,,,,,T,terres,,,261,3.226721,48.155741
2021-1526176,2021-02-05,000001,Vente,30000,,,LA COTELLE,B061,89100,89113,Collemiers,89,,,891130000D1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3196,3.22683,48.156362
2021-1526176,2021-02-05,000001,Vente,30000,,,LA COTELLE,B061,89100,89113,Collemiers,89,,,891130000D1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,3.226695,48.155994
2021-1526437,2021-03-12,000001,Vente,65000,21,,RUE DES PRES VERTS,0225,89100,89113,Collemiers,89,,,891130000C0648,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,325,3.233131,48.155957
2021-1526437,2021-03-12,000001,Vente,65000,,,LE VILLAGE,B142,89100,89113,Collemiers,89,,,891130000C0649,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.233214,48.155785
2021-1526726,2021-04-30,000001,Vente,130000,12,,RUE DES BRUYERES,0020,89100,89113,Collemiers,89,,,891130000A0780,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,355,3.230333,48.156988
2021-1526726,2021-04-30,000001,Vente,130000,,,LE VILLAGE,B142,89100,89113,Collemiers,89,,,891130000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,597,3.230322,48.157361
2021-1526887,2021-05-24,000001,Vente,29755,,,LES BOUJELOTS,B039,89100,89113,Collemiers,89,,,891130000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.187356,48.149288
2021-1526887,2021-05-24,000001,Vente,29755,,,LES BOUJELOTS,B039,89100,89113,Collemiers,89,,,891130000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.187322,48.149208
2021-1526887,2021-05-24,000001,Vente,29755,,,BOIS DE LA MONTAGNE,B019,89100,89113,Collemiers,89,,,891130000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3476,3.199128,48.152449
2021-1526887,2021-05-24,000001,Vente,29755,,,BOIS DE LA MONTAGNE,B019,89100,89113,Collemiers,89,,,891130000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.188743,48.150714
2021-1526887,2021-05-24,000001,Vente,29755,,,SUR LES BOIS DE LA MONTAGN,B020,89100,89113,Collemiers,89,,,891130000D0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,3.193394,48.14932
2021-1526887,2021-05-24,000001,Vente,29755,,,SUR LES BOIS DE LA MONTAGN,B020,89100,89113,Collemiers,89,,,891130000D0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,3.192038,48.148678
2021-1526887,2021-05-24,000001,Vente,29755,,,SUR LES BOIS DE LA MONTAGN,B020,89100,89113,Collemiers,89,,,891130000D0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.194232,48.1493
2021-1526887,2021-05-24,000001,Vente,29755,,,BAS DU BOIS BUISSON,B006,89100,89113,Collemiers,89,,,891130000D0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,3.19829,48.148997
2021-1526887,2021-05-24,000001,Vente,29755,,,BAS DU BOIS BUISSON,B006,89100,89113,Collemiers,89,,,891130000D0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,3.197979,48.149003
2021-1526887,2021-05-24,000001,Vente,29755,,,BOIS DE LA HAIE PELERINE,B015,89100,89113,Collemiers,89,,,891130000D1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6803,3.183158,48.14884
2021-1526887,2021-05-24,000001,Vente,29755,,,LES BOUJELOTS,B039,89100,89113,Collemiers,89,,,891130000D1420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1649,3.183459,48.148045
2021-1526887,2021-05-24,000001,Vente,29755,,,LES BOUJELOTS,B039,89100,89113,Collemiers,89,,,891130000D1421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,3.183513,48.147422
2021-1526887,2021-05-24,000001,Vente,29755,,,BOIS DE LA MONTAGNE,B019,89100,89113,Collemiers,89,,,891130000D1452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,3.193564,48.152867
2021-1526887,2021-05-24,000001,Vente,29755,,,BOIS DE LA MONTAGNE,B019,89100,89113,Collemiers,89,,,891130000D1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,3.188928,48.149974
2021-1527295,2021-07-26,000001,Vente,145000,10,,RUE DES PRES VERTS,0225,89100,89113,Collemiers,89,,,891130000A0743,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,295,3.235098,48.157342
2021-1527759,2021-09-14,000001,Vente,21300,111,A,PRE DE LA COTELLE,B105,89100,89113,Collemiers,89,,,891130000C1206,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,799,3.224187,48.154635
