siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900783,00015,21090078300015,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
210900783,00023,21090078300023,O,1995-12-25,NN,,,2007-06-05T13:53:41,false,2,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2005-01-14,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
210900783,00031,21090078300031,O,1999-01-01,NN,,,2008-01-04T18:24:59,false,3,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
250900305,00013,25090030500013,O,1983-03-01,NN,,,2007-05-19T08:23:07,true,3,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2005-07-01,F,SICOM EAUX CARCANIERES,,,,41.0Z,NAFRev1,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
260901947,00010,26090194700010,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
290900869,00014,29090086900014,O,1991-02-08,NN,,,2019-05-14T03:58:43,true,3,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
321551582,00018,32155158200018,O,,,,,,true,1,,,,,,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324906783,00018,32490678300018,O,,NN,,,,true,1,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
326358025,00046,32635802500046,O,2006-05-15,NN,,,2021-02-23T10:48:26,true,2,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAVEURS D'ALTITUDE,,,,01.25Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
330716945,00010,33071694500010,O,,NN,,,,true,1,,,,,,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332267707,00013,33226770700013,O,1900-01-01,NN,,,2011-04-28T00:27:08,false,3,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2B,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
334693850,00011,33469385000011,O,,NN,,,,true,1,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,52.1B,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
334705654,00013,33470565400013,O,1985-02-12,NN,,,,true,4,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
334738846,00016,33473884600016,O,1986-01-01,NN,,,,true,1,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.2A,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
350382180,00015,35038218000015,O,1989-04-04,NN,,,2014-07-08T00:54:08,true,4,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
409933967,00013,40993396700013,O,1993-06-01,NN,,,2006-12-15T01:04:18,false,4,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1A,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
412508210,00017,41250821000017,O,1997-07-01,,,,2011-05-03T00:30:53,false,3,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,50.2Z,NAF1993,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
420317935,00013,42031793500013,O,1998-09-18,NN,,,2017-04-06T05:11:58,true,3,,,,,SUS CAZES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.105207,42.71422,0.93,street,Sus Cazes 09460 Carcanières,09078_B019,G,SUS CAZES,
423372317,00028,42337231700028,O,2007-04-15,,,,2012-01-17T16:24:25,true,3,RTE DU COL DES HARES,,,,MOUNOUSCLES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2009-07-14,A,LA FERME DU PLATEAU,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431606946,00017,43160694600017,O,2000-01-04,NN,,,2013-05-27T02:40:29,true,4,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
433580925,00025,43358092500025,O,2018-11-01,,,,2021-02-23T13:15:09,true,1,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
434744892,00010,43474489200010,O,2000-08-19,NN,,,2008-01-04T19:35:17,true,3,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
477551014,00012,47755101400012,O,2004-07-01,NN,,1623ZZ,2019-06-03T19:33:59,true,10,,,,,ESCLOUTELS,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,16.23Z,NAFRev2,N,2.106923,42.712715,0.92,street,Les Escloutels 09460 Carcanières,09078_8a8k6c,G,LES ESCLOUTELS,
484624085,00011,48462408500011,O,2005-03-01,,,,2009-09-23T14:50:09,false,3,CHEZ M.CAPELA-EL THORBI GR,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
484624085,00029,48462408500029,O,2007-01-20,,,,2021-02-23T13:50:03,true,1,RTE DU COL DES HARES,,,,MOUNOUSCLES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2007-01-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
495399735,00010,49539973500010,O,2007-04-01,,,,2008-01-05T00:32:43,true,2,,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
499600591,00014,49960059100014,O,2007-06-05,NN,,,2018-09-29T12:52:14,true,2,RTE DU COL DES HARES,,,,MOUNOUSCLES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
530715119,00018,53071511900018,O,2011-04-15,,,,2019-12-14T03:58:38,true,2,MAS D'AMCORPS,,,,LAS PLANES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,2.9138137,42.5244248,0.9,poi.forest,Las Planes (Forêt) Laroque-des-Albères,https://osm.org/way/518371789,G,,
776650079,00010,77665007900010,O,,NN,,,,true,1,,,,,,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
820212678,00016,82021267800016,O,2015-12-16,,,,2016-05-11T15:56:54,true,1,MAIRIE,,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,94.99Z,NAFRev2,N,2.108291,42.714085,0.94,street,Le Village 09460 Carcanières,09078_e289zo,G,LE VILLAGE,
823375944,00019,82337594400019,O,2016-10-15,,,,2016-10-27T03:32:00,true,1,,,,,SUS CAZES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,01.42Z,NAFRev2,N,2.105207,42.71422,0.93,street,Sus Cazes 09460 Carcanières,09078_B019,G,SUS CAZES,
823376470,00014,82337647000014,O,2016-10-15,,,,2016-10-28T04:21:39,true,1,,,,,SUS CAZES,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,2.105207,42.71422,0.93,street,Sus Cazes 09460 Carcanières,09078_B019,G,SUS CAZES,
893348847,00011,89334884700011,O,2021-02-22,,,,2021-01-26T15:45:03,true,1,LA FONT BONA,21,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,FRITHA ELLIS-PROUGHTEN,74.90B,NAFRev2,N,2.108459,42.714035,0.94,housenumber,21 Le Village 09460 Carcanières,09078_e289zo_00021,G,21 LE VILLAGE,
893429597,00014,89342959700014,O,2021-02-22,,,,2021-01-28T10:01:03,true,1,LA FONT BONA,21,,,LE VILLAGE,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,ANTHONY PROUGHTEN,72.19Z,NAFRev2,N,2.108459,42.714035,0.94,housenumber,21 Le Village 09460 Carcanières,09078_e289zo_00021,G,21 LE VILLAGE,
935870733,00018,93587073300018,O,,,,,,true,1,,,,,,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
936672054,00017,93667205400017,O,,,,,,true,1,,,,,,09460,CARCANIERES,,,09078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
