siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803409,00017,18680340900017,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200074409,00018,20007440900018,O,2010-05-30,,,,2023-06-12T14:18:46,true,1,PRESBYTERE,9,,RUE,DE L'EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,94.91Z,NAFRev2,N,7.203184,48.03753,0.95,housenumber,9 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00009,G,9 RUE DE L EGLISE,
216803163,00015,21680316300015,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,4,,1,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.20284,48.036843,0.95,housenumber,1 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00001,G,1 GRAND RUE,
216803163,00023,21680316300023,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,5,,10,,RUE,DE L'EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.202963,48.037293,0.95,housenumber,10 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00010,G,10 RUE DE L EGLISE,
216803163,00031,21680316300031,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,8,,RUE,DE L EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.20268,48.03743,0.95,housenumber,8 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00008,G,8 RUE DE L EGLISE,
216803163,00049,21680316300049,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803163,00056,21680316300056,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,,1,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.20284,48.036843,0.95,housenumber,1 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00001,G,1 GRAND RUE,
256800293,00019,25680029300019,O,1983-03-01,00,2020,,2022-08-29T09:10:08,true,5,MAIRIE,1,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.20284,48.036843,0.95,housenumber,1 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00001,G,1 GRAND RUE,
256802190,00015,25680219000015,O,1990-07-12,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2001-06-06,F,SOULTZBACH-LES-BAINS & WASSERBOURG,,,,75.1C,NAF1993,N,7.20284,48.036843,0.95,housenumber,1 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00001,G,1 GRAND RUE,
302925987,00018,30292598700018,O,,,,,2019-11-14T14:00:53,true,1,,3,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,7.202646,48.036752,0.95,housenumber,3 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00003,G,3 GRAND RUE,
307083345,00016,30708334500016,O,1962-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE LA GARE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,7.205957,48.043922,0.95,housenumber,5 Rue de la Gare 68230 Soultzbach-les-Bains,68316_0180_00005,G,5 RUE DE LA GARE,
308911197,00017,30891119700017,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,7.203065,48.036776,0.95,housenumber,3 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00003,G,3 RUE DES BAINS,
309009769,00022,30900976900022,O,1980-12-15,,,,2019-11-14T14:00:53,false,3,,6,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.1A,NAF1993,N,7.202158,48.03681,0.95,housenumber,6 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00006,G,6 RUE DU REMPART,
310839931,00014,31083993100014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,10,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,O,7.201071,48.037494,0.95,housenumber,10 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00010,G,10 RUE DE MUNSTER,
311047252,00045,31104725200045,O,2005-01-03,,,,2019-11-14T14:00:53,true,2,,23,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,36.3Z,NAFRev1,N,7.2017,48.033185,0.95,housenumber,23 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00023,G,23 RUE DES BAINS,
311872089,00017,31187208900017,O,1978-01-01,,,,2019-11-14T14:00:53,true,4,,2,,RUE,L EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,7.203227,48.038212,0.94,housenumber,2 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00002,G,2 RUE DE L EGLISE,
313919706,00025,31391970600025,O,1999-08-01,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,7.20252,48.037063,0.95,housenumber,3 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00003,G,3 RUE DE MUNSTER,
315152033,00017,31515203300017,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4A,NAF1993,N,7.202158,48.03681,0.95,housenumber,6 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00006,G,6 RUE DU REMPART,
316553536,00020,31655353600020,O,2014-05-01,,,,2019-11-14T14:00:53,false,2,A,2,,RUE,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,86.90D,NAFRev2,N,7.202601,48.036787,0.81,housenumber,2 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00002,G,2 GRAND RUE,
327802815,00024,32780281500024,O,1999-07-11,NN,,,2019-11-14T14:00:53,true,1,,2,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1999-07-11,F,,,,,92.7C,NAF1993,N,7.202601,48.036787,0.95,housenumber,2 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00002,G,2 GRAND RUE,
328477500,00016,32847750000016,O,1983-10-01,02,2020,4399CZ,2023-07-04T19:38:31,true,5,,6,A,RUE,DE WIHR AU VAL,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.99C,NAFRev2,O,7.203792,48.039726,0.94,housenumber,6a Rue de Wihr au Val 68230 Soultzbach-les-Bains,68316_0445_00006_a,G,6A RUE DE WIHR AU VAL,
328515044,00027,32851504400027,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,CHE,DES CHALETS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.04,NAP,N,7.208953,48.034641,0.84,housenumber,12 Chemin des Chalets 68230 Soultzbach-les-Bains,68316_0060_00012,G,12 CHEMIN DES CHALETS,
328854740,00011,32885474000011,O,1984-01-16,NN,,,2019-11-14T14:00:53,true,4,,7,,CHE,DU REBBERG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,7.206136,48.039756,0.73,interpolation,7 Rue du Rebberg 68230 Soultzbach-les-Bains,,G,5 RUE DU REBBERG,
332880137,00028,33288013700028,O,2017-01-02,,,,2021-02-23T10:52:30,true,1,,9,,RUE,STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2017-01-02,A,LE RUCHER DU STUMPFEN,,,,01.49Z,NAFRev2,N,7.206218,48.038247,0.88,housenumber,9 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00009,G,9 RUE DU STUMPFEN,
335166419,00010,33516641900010,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,3,,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,7.202646,48.036752,0.95,housenumber,3 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00003,G,3 GRAND RUE,
340112861,00042,34011286100042,O,2005-07-06,,,,2021-02-23T10:56:13,true,4,,16,,CHE,DES CHALETS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,70.21Z,NAFRev2,N,7.209543,48.034367,0.84,housenumber,16 Chemin des Chalets 68230 Soultzbach-les-Bains,68316_0060_00016,G,16 CHEMIN DES CHALETS,
341254050,00014,34125405000014,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.60,NAP,N,7.201669,48.036828,0.95,housenumber,10 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00010,G,10 RUE DU REMPART,
341629293,00075,34162929300075,O,2021-01-04,,,,2022-05-07T12:03:19,true,1,,2,A,,GRAND'RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.90E,NAFRev2,N,7.202724,48.036883,0.95,housenumber,2a Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00002_a,G,2A GRAND RUE,
342033065,00026,34203306500026,O,2009-11-01,,,,2021-02-23T10:57:38,true,1,,29,,CHE,DE LA PEPINIERE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,32.40Z,NAFRev2,N,7.207331,48.035813,0.79,housenumber,29 Rue de la Pepiniere 68230 Soultzbach-les-Bains,68316_0260_00029,G,29 RUE DE LA PEPINIERE,
347452096,00014,34745209600014,O,1988-06-01,,,,2019-11-14T14:00:53,false,4,,9,,RUE,DU STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,70.3A,NAF1993,N,7.206218,48.038247,0.95,housenumber,9 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00009,G,9 RUE DU STUMPFEN,
347970089,00012,34797008900012,O,1988-09-06,NN,,4321AB,2019-11-14T14:00:53,true,7,,12,,RUE,DU SCHRANKENFELS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.22B,NAFRev2,N,7.204654,48.03596,0.94,housenumber,12 Rue du Schrankenfels 68230 Soultzbach-les-Bains,68316_0395_00012,G,12 RUE DU SCHRANKENFELS,
347976169,00040,34797616900040,O,2003-08-01,NN,,,2019-11-14T14:00:53,false,3,,11,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,7.202814,48.035783,0.95,housenumber,11 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00011,G,11 RUE DES BAINS,
349604868,00043,34960486800043,O,2019-12-27,00,2020,,2022-08-29T09:31:26,true,2,,5,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,90.01Z,NAFRev2,O,7.203032,48.036195,0.95,housenumber,5 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00005,G,5 RUE DES BAINS,
349761361,00014,34976136100014,O,1989-02-06,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DE LA GROTTE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.205574,48.0377,0.95,housenumber,10 Rue de la Grotte 68230 Soultzbach-les-Bains,68316_0200_00010,G,10 RUE DE LA GROTTE,
351577788,00018,35157778800018,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,78.02,NAP,N,7.204072,48.038396,0.95,housenumber,2 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00002,G,2 RUE DU STUMPFEN,
351872668,00022,35187266800022,O,1999-09-01,NN,,4322AZ,2021-10-27T08:02:28,true,5,,24,,RTE,DE WASSERBOURG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,7.19741,48.025846,0.87,housenumber,24 Route de Wasserbourg 68230 Soultzbach-les-Bains,68316_0440_00024,G,24 ROUTE DE WASSERBOURG,
351949193,00046,35194919300046,O,2014-01-01,,,,2022-09-03T13:58:41,false,1,,4,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.202373,48.037115,0.95,housenumber,4 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00004,G,4 RUE DE MUNSTER,
352533285,00016,35253328500016,O,1989-10-01,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.59B,NAFRev2,N,7.201697,48.036183,0.95,housenumber,15 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00015,G,15 RUE DU REMPART,
352533285,00024,35253328500024,O,2012-11-01,NN,,,2021-02-23T11:04:58,true,2,,10,,RUE,DE L'EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.59B,NAFRev2,N,7.202963,48.037293,0.95,housenumber,10 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00010,G,10 RUE DE L EGLISE,
377546627,00037,37754662700037,O,2014-06-23,,,,2019-11-14T14:00:53,true,1,,,,,8 CHEMIN DU HEIDEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.31Z,NAFRev2,N,7.205138,48.040307,0.94,housenumber,8 Chemin du Heiden 68230 Soultzbach-les-Bains,68316_omzis1_00008,G,8 CHEMIN DU HEIDEN,
380910653,00019,38091065300019,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,CHE,DU HEIDEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.40,NAP,N,7.205821,48.040149,0.83,housenumber,4 Chemin du Heiden 68230 Soultzbach-les-Bains,68316_omzis1_00004,G,4 CHEMIN DU HEIDEN,
380923268,00011,38092326800011,O,1991-01-10,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE L EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,7.203189,48.037688,0.95,housenumber,4 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00004,G,4 RUE DE L EGLISE,
381323336,00010,38132333600010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,7,A,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,7.201685,48.037039,0.95,interpolation,7 Rue de Munster 68230 Soultzbach-les-Bains,,G,5 RUE DE MUNSTER,
381323336,00028,38132333600028,O,2011-05-01,,,,2019-11-14T14:00:53,true,2,,5,,RUE,STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90F,NAFRev2,N,7.204448,48.038479,0.88,housenumber,5 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00005,G,5 RUE DU STUMPFEN,
381919968,00010,38191996800010,O,1991-05-02,NN,,4312BA,2019-11-14T14:00:53,true,6,,3,,RUE,DE LA GARE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,43.12A,NAFRev2,N,7.206571,48.044011,0.95,housenumber,3 Rue de la Gare 68230 Soultzbach-les-Bains,68316_0180_00003,G,3 RUE DE LA GARE,
382705820,00027,38270582000027,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.7P,NAF1993,N,7.202992,48.036439,0.95,housenumber,2 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00002,G,2 RUE DES BAINS,
382854057,00017,38285405700017,O,1991-04-08,,,,2019-11-14T14:00:53,true,4,,18,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.1A,NAFRev1,N,7.201173,48.033358,0.95,housenumber,18 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00018,G,18 RUE DES BAINS,
384528329,00012,38452832900012,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DU STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20B,NAFRev2,N,7.206609,48.037859,0.95,housenumber,12 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00012,G,12 RUE DU STUMPFEN,
384746376,00019,38474637600019,O,1992-01-01,03,2020,4722ZB,2022-08-29T09:11:44,true,4,,11,,GR,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.202139,48.036355,0.84,housenumber,11 Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00011,G,11 GRAND RUE,
385247929,00016,38524792900016,O,1992-04-01,NN,,,2019-11-14T14:00:53,true,3,,1,,CHE,DU NOUVEAU RESERVOIR,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,7.209155,48.041584,0.88,housenumber,1 Chemin du Nouveau Reservoir 68230 Soultzbach-les-Bains,68316_0250_00001,G,1 CHEMIN DU NOUVEAU RESERVOIR,
387549306,00018,38754930600018,O,1992-05-01,NN,,1071CB,2019-11-14T14:00:53,true,4,,15,,RUE,DE L EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,7.202952,48.037058,0.95,housenumber,15 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00015,G,15 RUE DE L EGLISE,
389378324,00013,38937832400013,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DU SCHRANKENFELS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,51.1R,NAF1993,N,7.204838,48.036315,0.94,housenumber,3 Rue du Schrankenfels 68230 Soultzbach-les-Bains,68316_0395_00003,G,3 RUE DU SCHRANKENFELS,
392385571,00014,39238557100014,O,1993-09-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,O,7.202158,48.03681,0.95,housenumber,6 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00006,G,6 RUE DU REMPART,
392647202,00051,39264720200051,O,2014-06-23,NN,,,2020-08-25T10:27:29,true,2,,8,,CHE,DU HEIDEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,46.47Z,NAFRev2,N,7.205138,48.040307,0.83,housenumber,8 Chemin du Heiden 68230 Soultzbach-les-Bains,68316_omzis1_00008,G,8 CHEMIN DU HEIDEN,
393695432,00038,39369543200038,O,2006-08-01,,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2009-09-30,F,DANEEL ITS,,,,62.02A,NAFRev2,N,7.202415,48.036747,0.95,housenumber,1 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00001,G,1 RUE DU REMPART,
398902213,00014,39890221300014,O,1994-11-07,NN,,,2019-11-14T14:00:53,false,4,,14,,RTE,DE WASSERBOURG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,7.203771,48.036456,0.87,housenumber,14 Route de Wasserbourg 68230 Soultzbach-les-Bains,68316_0440_00014,G,14 ROUTE DE WASSERBOURG,
399344621,00012,39934462100012,O,1994-10-01,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,7.200497,48.037439,0.95,housenumber,14 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00014,G,14 RUE DE MUNSTER,
399495316,00024,39949531600024,O,1994-11-14,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,WASSERBOURG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.203771,48.036456,0.8,housenumber,14 Route de Wasserbourg 68230 Soultzbach-les-Bains,68316_0440_00014,G,14 ROUTE DE WASSERBOURG,
399830215,00014,39983021500014,O,1995-01-30,NN,,,2019-11-14T14:00:53,true,6,,18,,RUE,DU BERSCHLITT,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,74.8A,NAFRev1,O,7.20711,48.039645,0.73,housenumber,18 Chemin du Berschlitt 68230 Soultzbach-les-Bains,68316_qfm7f4_00018,G,18 CHEMIN DU BERSCHLITT,
400448114,00027,40044811400027,O,2019-01-24,03,2020,2562BZ,2022-08-29T09:21:28,true,1,,4,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,25.62B,NAFRev2,O,7.202373,48.037115,0.95,housenumber,4 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00004,G,4 RUE DE MUNSTER,
402456990,00017,40245699000017,O,1995-09-25,NN,,,2019-11-14T14:00:53,true,4,,14,,RTE,DE WASSERBOURG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.1A,NAF1993,O,7.203771,48.036456,0.87,housenumber,14 Route de Wasserbourg 68230 Soultzbach-les-Bains,68316_0440_00014,G,14 ROUTE DE WASSERBOURG,
407497817,00012,40749781700012,O,1996-05-15,NN,,,2019-11-14T14:00:53,true,3,,,,,,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407748763,00015,40774876300015,O,1996-05-24,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE WASSERBOURG,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.203771,48.036456,0.83,housenumber,14 Route de Wasserbourg 68230 Soultzbach-les-Bains,68316_0440_00014,G,14 ROUTE DE WASSERBOURG,
409068566,00010,40906856600010,O,1996-09-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DU STUMPFEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.206218,48.038247,0.95,housenumber,9 Rue du Stumpfen 68230 Soultzbach-les-Bains,68316_0420_00009,G,9 RUE DU STUMPFEN,
410533699,00014,41053369900014,O,1997-01-02,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DES REMPARTS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,72.1Z,NAF1993,O,7.202415,48.036747,0.7,housenumber,1 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00001,G,1 RUE DU REMPART,
410533699,00030,41053369900030,O,2003-10-15,NN,,,2019-11-14T14:00:53,true,3,,2,B,,GRAND RUE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,72.1Z,NAFRev1,N,7.202651,48.036844,0.95,housenumber,2b Grand Rue 68230 Soultzbach-les-Bains,68316_0380_00002_b,G,2B GRAND RUE,
410789705,00010,41078970500010,O,1996-12-23,NN,,,2019-11-14T14:00:53,true,3,,16,,CHE,DES CHALETS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.209543,48.034367,0.84,housenumber,16 Chemin des Chalets 68230 Soultzbach-les-Bains,68316_0060_00016,G,16 CHEMIN DES CHALETS,
413979659,00013,41397965900013,O,1997-01-01,,,,2019-11-14T14:00:53,true,3,,12,,CHE,DE BERSCHELITT,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.1C,NAF1993,N,7.20647,48.03955,0.64,housenumber,12 Chemin du Berschlitt 68230 Soultzbach-les-Bains,68316_qfm7f4_00012,G,12 CHEMIN DU BERSCHLITT,
414418830,00017,41441883000017,O,1997-11-03,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DU HEIDEN,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,51.1R,NAFRev1,N,7.206021,48.040099,0.66,housenumber,2 Chemin du Heiden 68230 Soultzbach-les-Bains,68316_omzis1_00002,G,2 CHEMIN DU HEIDEN,
415173350,00018,41517335000018,O,1998-01-15,NN,,,2019-11-14T14:00:53,false,4,,21,,RUE,DE MUNSTER,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,51.4S,NAF1993,O,7.199212,48.037792,0.95,housenumber,21 Rue de Munster 68230 Soultzbach-les-Bains,68316_0240_00021,G,21 RUE DE MUNSTER,
417650769,00017,41765076900017,O,1998-02-01,,,,2019-11-14T14:00:53,false,3,,1,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,72.1Z,NAF1993,N,7.202415,48.036747,0.95,housenumber,1 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00001,G,1 RUE DU REMPART,
417750163,00095,41775016300095,O,2002-04-15,,,,2019-11-14T14:00:53,false,3,,22,,RUE,DES BAINS,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2004-07-14,F,MEYER ALEXANDRA,,,,51.1R,NAFRev1,O,7.201996,48.034441,0.95,housenumber,22 Rue des Bains 68230 Soultzbach-les-Bains,68316_0040_00022,G,22 RUE DES BAINS,
419454608,00011,41945460800011,O,1998-06-06,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU REMPART,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.202415,48.036747,0.95,housenumber,1 Rue du Rempart 68230 Soultzbach-les-Bains,68316_0340_00001,G,1 RUE DU REMPART,
420565541,00018,42056554100018,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DE L'EGLISE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,7.203227,48.038212,0.95,housenumber,2 Rue de l'Eglise 68230 Soultzbach-les-Bains,68316_0160_00002,G,2 RUE DE L EGLISE,
420597072,00016,42059707200016,O,1998-10-21,NN,,,2019-11-14T14:00:53,false,3,,6,,RUE,DE LA PORTE NEUVE,68230,SOULTZBACH-LES-BAINS,,,68316,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,22.1E,NAF1993,O,7.202537,48.035983,0.94,housenumber,6 Rue de la Porte Neuve 68230 Soultzbach-les-Bains,68316_0280_00006,G,6 RUE DE LA PORTE NEUVE,