id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647474,2019-01-19,000001,Vente,1000,,,LA RONDETTE,B429,43170,43245,Thoras,43,,,432450810A0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2150,3.623153,44.892257
2019-647474,2019-01-19,000001,Vente,1000,,,LE BEZAL - CROISANCES,B183,43170,43245,Thoras,43,,,432450810B0081,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.618733,44.900052
2019-647889,2019-02-04,000001,Vente,1500,,,SAVIGNAC,B153,43170,43245,Thoras,43,,,432450000E0691,,,,,,,,,,,,,0,,,,,T,terres,,,818,3.57939,44.846542
2019-647889,2019-02-04,000001,Vente,1500,,,SAVIGNAC,B153,43170,43245,Thoras,43,,,432450000E1685,,,,,,,,,,,,,0,,,,,P,prés,,,3343,3.579852,44.847033
2019-649542,2019-05-07,000002,Vente,750,,,COLLANGE,B043,43170,43245,Thoras,43,,,432450000E1687,,,,,,,,,,,,,0,,,,,P,prés,,,5900,3.588066,44.844291
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,3.59832,44.895961
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.597981,44.894434
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.598737,44.893768
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,2309,3.5945,44.892604
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,1904,3.593786,44.89274
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES VIEILLES,B038,43170,43245,Thoras,43,,,432450000C0038,,,,,,,,,,,,,0,,,,,L,landes,,,4641,3.59454,44.893148
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,7602,3.598915,44.891979
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,7168,3.597964,44.892606
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6092,3.600384,44.89256
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,2586,3.599206,44.893166
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,4423,3.602714,44.889308
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6019,3.603325,44.889227
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,3720,,
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C0147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10253,3.599725,44.886045
2019-650500,2019-06-19,000001,Vente,20000,,,PRAT DE CHALLOT,B139,43170,43245,Thoras,43,,,432450000C0178,,,,,,,,,,,,,0,,,,,L,landes,,,1250,3.603348,44.885817
2019-650500,2019-06-19,000001,Vente,20000,,,FONT BONNE,B072,43170,43245,Thoras,43,,,432450000C0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1950,3.598511,44.884277
2019-650500,2019-06-19,000001,Vente,20000,,,FONT BONNE,B072,43170,43245,Thoras,43,,,432450000C0261,,,,,,,,,,,,,0,,,,,L,landes,,,5730,3.598682,44.884571
2019-650500,2019-06-19,000001,Vente,20000,,,LE THERONDEY,B162,43170,43245,Thoras,43,,,432450000C0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3580,3.594385,44.884336
2019-650500,2019-06-19,000001,Vente,20000,,,LE THERONDEY,B162,43170,43245,Thoras,43,,,432450000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.594141,44.885234
2019-650500,2019-06-19,000001,Vente,20000,,,LE THERONDEY,B162,43170,43245,Thoras,43,,,432450000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,3910,3.595838,44.887707
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES,B037,43170,43245,Thoras,43,,,432450000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.593422,44.888473
2019-650500,2019-06-19,000001,Vente,20000,,,CHAZELLES,B037,43170,43245,Thoras,43,,,432450000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,2300,3.592253,44.88916
2019-650500,2019-06-19,000001,Vente,20000,,,LES COSTES,B056,43170,43245,Thoras,43,,,432450000C0415,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,728,3.592794,44.890094
2019-650500,2019-06-19,000001,Vente,20000,,,LES COSTES,B056,43170,43245,Thoras,43,,,432450000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,2452,3.592099,44.890413
2019-650500,2019-06-19,000001,Vente,20000,,,LOUS CONTRATS,B099,43170,43245,Thoras,43,,,432450000C0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4442,3.587436,44.88342
2019-650500,2019-06-19,000001,Vente,20000,,,LE LIOUBARD,B098,43170,43245,Thoras,43,,,432450000C0851,,,,,,,,,,,,,0,,,,,L,landes,,,9857,3.583822,44.88333
2019-650500,2019-06-19,000001,Vente,20000,,,LE LIOUBARD,B098,43170,43245,Thoras,43,,,432450000C0852,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17208,3.582155,44.883664
2019-650500,2019-06-19,000001,Vente,20000,,,LE SARZIOT,B152,43170,43245,Thoras,43,,,432450000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.58646,44.888042
2019-650500,2019-06-19,000001,Vente,20000,,,LE SARZIOT,B152,43170,43245,Thoras,43,,,432450000C0873,,,,,,,,,,,,,0,,,,,L,landes,,,5370,3.586681,44.887559
2019-650500,2019-06-19,000001,Vente,20000,,,LE SARZIOT,B152,43170,43245,Thoras,43,,,432450000C0875,,,,,,,,,,,,,0,,,,,P,prés,,,3030,3.587183,44.888666
2019-650500,2019-06-19,000001,Vente,20000,,,LES COSTES,B056,43170,43245,Thoras,43,,,432450000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,5056,3.592509,44.88645
2019-650500,2019-06-19,000001,Vente,20000,,,LA RIBE,B147,43170,43245,Thoras,43,,,432450000C1055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3984,3.585474,44.881995
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C1096,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.595905,44.889747
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,1413,3.596111,44.890018
2019-650500,2019-06-19,000001,Vente,20000,,,LE PLOT,B133,43170,43245,Thoras,43,,,432450000C1097,,,,,,,,,,,,,0,,,,,T,terres,,,1414,3.596111,44.890018
2019-651330,2019-08-06,000001,Vente,7668,,,LE BOURG,B163,43170,43245,Thoras,43,,,432450000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,852,3.563577,44.865896
2019-651351,2019-08-06,000001,Vente,50000,5169,,CHAZELLES,B037,43170,43245,Thoras,43,,,432450000C1035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,990,3.593689,44.889646
2019-652535,2019-10-10,000001,Echange,2500,,,COSTE VERTE,B055,43170,43245,Thoras,43,,,432450000D0189,,,,,,,,,,,,,0,,,,,L,landes,,,6716,3.572897,44.868003
2019-652535,2019-10-10,000001,Echange,2500,,,COSTE VERTE,B055,43170,43245,Thoras,43,,,432450000D0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6104,3.572897,44.868003
2019-652535,2019-10-10,000001,Echange,2500,,,LE BOUCHET,B016,43170,43245,Thoras,43,,,432450000D0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1048,3.574104,44.868252
2019-652535,2019-10-10,000002,Echange,2500,,,LES TRIOUVEYRES,B167,43170,43245,Thoras,43,,,432450000C0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3703,3.595512,44.870044
2019-652535,2019-10-10,000002,Echange,2500,,,LES TRIOUVEYRES,B167,43170,43245,Thoras,43,,,432450000C0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7229,3.594472,44.869124
2019-652535,2019-10-10,000002,Echange,2500,,,LES TRIOUVEYRES,B167,43170,43245,Thoras,43,,,432450000C0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4601,3.594144,44.868898
2019-652535,2019-10-10,000002,Echange,2500,,,CHAMP BOUCHET,B027,43170,43245,Thoras,43,,,432450000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.575195,44.865809
2019-652535,2019-10-10,000002,Echange,2500,,,CHAMP BOUCHET,B027,43170,43245,Thoras,43,,,432450000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.575195,44.865809
2019-652571,2019-10-11,000001,Vente,765,,,LE BOURG - CROISANCES,B267,43170,43245,Thoras,43,,,432450810B0553,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.613138,44.89863
2019-653078,2019-11-13,000001,Vente,4000,,,CHAMP DU CROS,B029,43170,43245,Thoras,43,,,432450000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,2422,3.566025,44.86356
2019-653078,2019-11-13,000001,Vente,4000,,,CHAMP DU CROS,B029,43170,43245,Thoras,43,,,432450000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,2310,3.566173,44.863837
2019-653078,2019-11-13,000001,Vente,4000,,,CHAMP BOUCHET,B027,43170,43245,Thoras,43,,,432450000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,3045,3.574255,44.859916
2019-653078,2019-11-13,000001,Vente,4000,,,SOUBEYRAT,B158,43170,43245,Thoras,43,,,432450000D0261,,,,,,,,,,,,,0,,,,,L,landes,,,983,3.569232,44.861144
2019-653078,2019-11-13,000001,Vente,4000,,,SOUBEYRAT,B158,43170,43245,Thoras,43,,,432450000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.568917,44.861306
2019-653078,2019-11-13,000001,Vente,4000,,,SOUBEYRAT,B158,43170,43245,Thoras,43,,,432450000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,3499,3.569739,44.861564
2019-653078,2019-11-13,000001,Vente,4000,,,SOUBEYRAT,B158,43170,43245,Thoras,43,,,432450000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,958,3.569922,44.861617
2019-653083,2019-11-13,000001,Vente,670,,,IMPEGNOT,B084,43170,43245,Thoras,43,,,432450000E0771,,,,,,,,,,,,,0,,,,,L,landes,,,8108,3.574665,44.850036
2019-653083,2019-11-13,000001,Vente,670,,,IMPEGNOT,B084,43170,43245,Thoras,43,,,432450000E0776,,,,,,,,,,,,,0,,,,,L,landes,,,2413,3.573759,44.850938
2019-653455,2019-08-22,000001,Vente,224,,,REYNALDES,B146,43170,43245,Thoras,43,,,432450000D0745,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.58893,44.853541
2019-653717,2019-11-28,000001,Vente,2000,,,LAS COUDEYRES,B092,43170,43245,Thoras,43,,,432450000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,8582,3.578035,44.860399
2019-653717,2019-11-28,000001,Vente,2000,,,LAS COUDEYRES,B092,43170,43245,Thoras,43,,,432450000D0492,,,,,,,,,,,,,0,,,,,L,landes,,,967,3.577123,44.860565
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0013,,,,,,,,,,,,,0,,,,,T,terres,,,2865,3.633194,44.887872
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4591,3.633664,44.887019
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0015,,,,,,,,,,,,,0,,,,,L,landes,,,9940,3.63319,44.886508
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3625,3.634004,44.887145
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0032,,,,,,,,,,,,,0,,,,,L,landes,,,1514,3.63398,44.887581
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0033,,,,,,,,,,,,,0,,,,,T,terres,,,2868,3.633483,44.887968
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5684,3.634738,44.888181
2019-653950,2019-12-24,000001,Vente,70000,,,LOUS MURES,B328,43170,43245,Thoras,43,,,432450810C0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11368,3.634738,44.888181
