siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501804,00010,21150180400010,O,1983-03-01,01,2019,,2021-10-27T08:06:57,true,3,HOTEL DE VILLE,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.680079,44.961137,0.38,locality,La Roque Vieille 15800 Saint-Clément,15180_B115,D,LA ROQUE VIEILLE,
211501804,00036,21150180400036,O,1995-12-25,NN,,,2021-09-27T10:47:16,false,3,MAIRIE,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.661355,44.975011,0.9,street,Rue de la Mairie 15800 Saint-Clément,15180_d0uzk8,D,RUE DE LA MAIRIE,
261501092,00017,26150109200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503551,00010,26150355100010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305998205,00010,30599820500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
315544908,00033,31554490800033,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BORIE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.665041,44.972751,0.59,street,Chemin de Laborie 15800 Saint-Clément,15180_puhswd,G,CHEMIN DE LABORIE,
319182333,00017,31918233300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LACROUX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,2.66846,44.958118,0.34,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
322226994,00067,32222699400067,O,1999-07-01,NN,,,2021-02-23T10:45:50,true,3,,,,,LA GANE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66846,44.958118,0.34,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
325309011,00014,32530901100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,2.6038494,44.9501671,0.89,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
337651020,00014,33765102000014,O,1986-05-07,NN,,,2019-11-14T14:00:20,true,4,,,,,COL DE CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,2.6038494,44.9501671,0.71,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
337658603,00010,33765860300010,O,1986-04-18,NN,,,2019-11-14T14:00:20,true,4,,,,,COL DE CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,2.6038494,44.9501671,0.71,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
339445819,00016,33944581900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LAROQUE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.66846,44.958118,0.68,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
343783403,00011,34378340300011,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MOUREZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3524268,43.6187036,0.89,poi.hotel,(Hôtel) Mourèze,https://osm.org/way/156308271,G,,
380840827,00014,38084082700014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA FAGE HAUTE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,2.661982,44.961401,0.93,locality,La Fage Haute 15800 Saint-Clément,15180_B050,G,LA FAGE HAUTE,
383702941,00014,38370294100014,O,1991-09-27,NN,,,2019-11-14T14:00:20,true,4,,,,,LA  ROQUE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,68.20A,NAFRev2,N,2.66846,44.958118,0.91,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
387828163,00023,38782816300023,O,1993-06-12,NN,,,2019-11-14T14:00:20,false,3,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2004-09-17,F,AUBERGE CAMPAGNARDE CHEZ ANNIE CLAUDE,,,,55.4B,NAFRev1,N,,,0,,,,,,
390575843,00011,39057584300011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAGARRIGUE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
394445472,00027,39444547200027,O,2012-01-01,,,,2021-02-23T11:20:13,true,1,,,,,LA CROUX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,2.66846,44.958118,0.4,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
394772073,00018,39477207300018,O,1984-01-01,NN,,,2022-01-05T08:53:50,true,5,CUREBOURSE,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395122740,00016,39512274000016,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA BORIE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.665041,44.972751,0.59,street,Chemin de Laborie 15800 Saint-Clément,15180_puhswd,G,CHEMIN DE LABORIE,
399015536,00010,39901553600010,O,1975-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA FAGE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.661982,44.961401,0.91,locality,La Fage Haute 15800 Saint-Clément,15180_B050,G,LA FAGE HAUTE,
399902626,00015,39990262600015,O,1980-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LE BOS,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.651196,44.952822,0.5,street,Route du Bos 15800 Saint-Clément,15180_8l2xuk,G,ROUTE DU BOS,
400011425,00016,40001142500016,O,1983-04-01,,,,2019-11-14T14:00:20,true,3,,,,,FAYPRAT,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400402566,00014,40040256600014,O,1994-01-01,NN,,,2021-02-23T11:24:17,true,4,,,,,MOREZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400935896,00011,40093589600011,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ROQUEVIEILLE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401691324,00016,40169132400016,O,1995-05-10,02,2019,,2021-10-27T08:28:01,true,4,COL DE CUREBOURSE,,,,COL DE CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.6038494,44.9501671,0.71,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
401977673,00011,40197767300011,O,1995-05-10,NN,,,2019-11-14T14:00:20,true,1,,,,,COL DE CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,74.1J,NAF1993,N,2.6038494,44.9501671,0.71,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
404742520,00012,40474252000012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABORIE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665041,44.972751,0.9,street,Chemin de Laborie 15800 Saint-Clément,15180_puhswd,G,CHEMIN DE LABORIE,
405610288,00012,40561028800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.6038494,44.9501671,0.89,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
405820606,00102,40582060600102,O,2000-06-28,01,2019,,2021-10-27T08:31:20,false,3,,,,,LA VIZADE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,2.66846,44.958118,0.37,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
406312314,00015,40631231400015,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,LA MOLIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.661355,44.975011,0.5,street,Rue de la Mairie 15800 Saint-Clément,15180_d0uzk8,G,RUE DE LA MAIRIE,
407020031,00024,40702003100024,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,O,2.6038494,44.9501671,0.89,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
407112317,00018,40711231700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MOLIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.68375,44.967209,0.5,street,Route de la Roussière 15800 Saint-Clément,15180_wmxkzn,G,ROUTE DE LA ROUSSIERE,
409135175,00019,40913517500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHANTEPERDRIX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,2.671509,44.962261,0.91,street,Chemin de Chanteperdrix 15800 Saint-Clément,15180_xvszpj,G,CHEMIN DE CHANTEPERDRIX,
409323516,00016,40932351600016,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323532,00021,40932353200021,O,1984-12-25,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOUYGOU,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409325891,00011,40932589100011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,C0ULEZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409325909,00011,40932590900011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409325917,00014,40932591700014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LOLIERES,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.650691,44.953107,0.8,street,Chemin de Lollières 15800 Saint-Clément,15180_kj24fb,G,CHEMIN DE LOLLIERES,
409325925,00017,40932592500017,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,FRAYSSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.660146,44.958405,0.33,street,Chemin de la Fage Basse 15800 Saint-Clément,15180_fhdv9f,G,CHEMIN DE LA FAGE BASSE,
410979173,00011,41097917300011,O,1987-02-02,NN,,,2019-11-14T14:00:20,true,1,,,,,GOULAIZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,2.674,44.978582,0.9,street,Chemin de Goulaize 15800 Saint-Clément,15180_nykrqz,G,CHEMIN DE GOULAIZE,
410979181,00014,41097918100014,O,1994-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LACROUX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,2.66846,44.958118,0.34,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
414435453,00025,41443545300025,O,2005-03-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LIEU DIT LA GANE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20B,NAFRev2,N,2.66846,44.958118,0.34,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
414732545,00010,41473254500010,O,1997-12-01,01,2019,,2021-10-27T08:38:09,true,4,,,,,LA FAGE HAUTE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.661982,44.961401,0.93,locality,La Fage Haute 15800 Saint-Clément,15180_B050,G,LA FAGE HAUTE,
419097738,00019,41909773800019,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FRAYSSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,01.42Z,NAFRev2,N,2.660146,44.958405,0.33,street,Chemin de la Fage Basse 15800 Saint-Clément,15180_fhdv9f,G,CHEMIN DE LA FAGE BASSE,
422147868,00018,42214786800018,O,1998-12-15,NN,,,2019-11-14T14:00:20,false,3,,,,,GOULAIZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.674,44.978582,0.9,street,Chemin de Goulaize 15800 Saint-Clément,15180_nykrqz,G,CHEMIN DE GOULAIZE,
428663967,00019,42866396700019,O,1999-10-11,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428848857,00010,42884885700010,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAUREZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433696697,00013,43369669700013,O,2000-09-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CROUX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66846,44.958118,0.4,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
439988197,00018,43998819700018,O,2001-11-29,NN,,,2021-02-03T03:36:42,true,3,,,,LD,LA ROUSSIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.68375,44.967209,0.92,street,Route de la Roussière 15800 Saint-Clément,15180_wmxkzn,G,ROUTE DE LA ROUSSIERE,
441192812,00010,44119281200010,O,2002-02-15,NN,,,2019-11-14T14:00:20,true,6,,,,,LA ROUSSIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.68375,44.967209,0.92,street,Route de la Roussière 15800 Saint-Clément,15180_wmxkzn,G,ROUTE DE LA ROUSSIERE,
481744647,00019,48174464700019,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,GOULEZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491882601,00041,49188260100041,O,2022-01-01,,,,2022-01-05T16:54:21,false,1,,,,,CUREBOURSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.6038494,44.9501671,0.89,poi.forest,Bois de Curebourse (Forêt) Vic-sur-Cère,https://osm.org/relation/283213,G,,
499045524,00018,49904552400018,O,2007-05-19,NN,,,2019-11-14T14:00:20,true,2,,,,,LA ROQUE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66846,44.958118,0.91,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
510428725,00012,51042872500012,O,2009-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA ROUSSIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,O,2.68375,44.967209,0.92,street,Route de la Roussière 15800 Saint-Clément,15180_wmxkzn,G,ROUTE DE LA ROUSSIERE,
529752636,00025,52975263600025,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,,,,GOULAIZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.674,44.978582,0.9,street,Chemin de Goulaize 15800 Saint-Clément,15180_nykrqz,G,CHEMIN DE GOULAIZE,
530265123,00022,53026512300022,O,2016-01-01,,,,2019-11-14T14:00:20,false,1,LAROQUE,,,,,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.66846,44.958118,0.68,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,D,ROUTE DE LA ROQUE,
533720900,00018,53372090000018,O,2011-07-04,,,,2019-11-14T14:00:20,false,2,,,,,LE BOUYGOU,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
537672057,00016,53767205700016,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA ROQUE VIEILLE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.680079,44.961137,0.93,locality,La Roque Vieille 15800 Saint-Clément,15180_B115,G,LA ROQUE VIEILLE,
790799142,00019,79079914200019,O,2013-01-21,01,2019,,2021-10-27T08:59:11,true,1,,,,,LE BOUYGOU,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
792109639,00023,79210963900023,O,2019-01-02,,,0162ZP,2021-02-23T16:19:38,true,1,,,,,LE BOURG,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,MARECHAL FERRANT 15,01.62Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801756214,00012,80175621400012,O,2014-04-15,,,,2019-11-14T14:00:20,true,1,,,,,MOREZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802266890,00010,80226689000010,O,2014-05-10,,,,2019-11-14T14:00:20,true,2,,,,,GOULAIZE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.674,44.978582,0.9,street,Chemin de Goulaize 15800 Saint-Clément,15180_nykrqz,G,CHEMIN DE GOULAIZE,
810065623,00011,81006562300011,O,2015-03-01,,,,2021-02-23T17:26:45,true,1,,,,,LE BOS,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,2.651196,44.952822,0.5,street,Route du Bos 15800 Saint-Clément,15180_8l2xuk,G,ROUTE DU BOS,
813291796,00015,81329179600015,O,2015-09-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813516739,00014,81351673900014,O,2015-06-02,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824430615,00016,82443061500016,O,2017-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FRAYSSE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.660146,44.958405,0.33,street,Chemin de la Fage Basse 15800 Saint-Clément,15180_fhdv9f,G,CHEMIN DE LA FAGE BASSE,
828928549,00017,82892854900017,O,2017-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LA BORIE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,01.42Z,NAFRev2,N,2.665041,44.972751,0.59,street,Chemin de Laborie 15800 Saint-Clément,15180_puhswd,G,CHEMIN DE LABORIE,
838745271,00018,83874527100018,O,2018-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878466994,00018,87846699400018,O,2019-10-15,,,,2019-11-14T14:00:20,true,1,,,,,LA ROUSSIERE,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,94.99Z,NAFRev2,N,2.68375,44.967209,0.92,street,Route de la Roussière 15800 Saint-Clément,15180_wmxkzn,G,ROUTE DE LA ROUSSIERE,
890375124,00017,89037512400017,O,2020-10-08,,,,2022-02-03T20:00:24,true,1,,,,,CHANTEPERDRIX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,70.22Z,NAFRev2,N,2.671509,44.962261,0.91,street,Chemin de Chanteperdrix 15800 Saint-Clément,15180_xvszpj,G,CHEMIN DE CHANTEPERDRIX,
908789829,00011,90878982900011,O,2022-01-01,,,,2022-01-05T08:53:50,true,1,,,,,LACROUX,15800,SAINT-CLEMENT,,,15180,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.66846,44.958118,0.34,street,Route de la Roque 15800 Saint-Clément,15180_cclwuu,G,ROUTE DE LA ROQUE,
