id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-411312,2021-02-06,000001,Vente,183000,,,GORRE MINIHY,B014,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.631704,48.539143
2021-411312,2021-02-06,000001,Vente,183000,,,GORRE MINIHY,B014,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-4.631989,48.539438
2021-411312,2021-02-06,000001,Vente,183000,109,A,GORRE MINIHY,B014,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0172,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,896,-4.631924,48.539197
2021-411312,2021-02-06,000001,Vente,183000,109,A,GORRE MINIHY,B014,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0172,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,825,-4.631924,48.539197
2021-411517,2021-01-27,000001,Vente,35000,,,KERROIGNANT,B036,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,41477,-4.633472,48.542407
2021-411641,2021-02-22,000001,Vente,50000,,,MEZOU LAMBAOL,B048,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-4.655326,48.559354
2021-411970,2021-02-10,000001,Vente,48600,,,ROSCERVO,B064,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-4.63739,48.551766
2021-411970,2021-02-10,000001,Vente,48600,,,ROSCERVO,B064,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-4.639605,48.550991
2021-411970,2021-02-10,000001,Vente,48600,,,MEZOU GUINIS,B045,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-4.641122,48.553152
2021-411970,2021-02-10,000001,Vente,48600,,,MEZOU GUINIS,B045,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,38950,-4.644521,48.551656
2021-411970,2021-02-10,000001,Vente,48600,,,MEZOU GUINIS,B045,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-4.64629,48.551545
2021-412142,2021-03-10,000001,Vente,314400,32,,RTE DE LA PLAGE,0170,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1200,-4.659272,48.564337
2021-412142,2021-03-10,000001,Vente,314400,32,,RTE DE LA PLAGE,0170,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0108,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1200,-4.659272,48.564337
2021-412142,2021-03-10,000001,Vente,314400,32,,RTE DE LA PLAGE,0170,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0303,,,,,,,,,,,,,0,,,,,S,sols,,,603,-4.659508,48.564397
2021-413056,2021-03-31,000001,Vente,175000,1,,RUE DE PRIMAUGUET,0183,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZB0233,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,490,-4.651989,48.559374
2021-413588,2021-04-06,000001,Vente,235300,,,AR HOERE,B003,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,363,-4.655709,48.562499
2021-413588,2021-04-06,000001,Vente,235300,1,,RTE DE KERDIVORET,0140,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0970,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,637,-4.655524,48.562454
2021-413588,2021-04-06,000001,Vente,235300,9,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,211,-4.655414,48.562499
2021-414291,2021-04-26,000001,Vente,294500,,,LE BOURG,B005,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,-4.650337,48.561391
2021-414291,2021-04-26,000001,Vente,294500,26,,RTE DE SAINT PABU,0190,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0212,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1450,-4.650614,48.561408
2021-414291,2021-04-26,000001,Vente,294500,26,,RTE DE SAINT PABU,0190,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0212,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-4.650614,48.561408
2021-414529,2021-05-07,000001,Vente,407000,5134,,RUE DE KER ANDRE,0031,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0205,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,-4.658185,48.560204
2021-414529,2021-05-07,000001,Vente,407000,5134,,RUE DE KER ANDRE,0031,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0205,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,914,-4.658185,48.560204
2021-415472,2021-05-26,000001,Vente,41602.15,,,KERROIGNANT,B036,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,41477,-4.633472,48.542407
2021-417310,2021-07-10,000002,Vente,290000,,,KERLOSVEZAN,B018,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,967,-4.63337,48.54526
2021-418796,2021-07-19,000001,Vente,88000,11,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1473,-4.657355,48.56072
2021-418796,2021-07-19,000001,Vente,88000,11,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1473,-4.657355,48.56072
2021-418796,2021-07-19,000001,Vente,88000,11,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C1119,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1473,-4.657355,48.56072
2021-420151,2021-08-27,000001,Vente,337490,12,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0374,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1420,-4.657506,48.561177
2021-420151,2021-08-27,000001,Vente,337490,12,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZA0374,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,-4.657506,48.561177
2021-421984,2021-10-01,000001,Vente,533250,5,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-4.652714,48.550121
2021-421984,2021-10-01,000001,Vente,533250,5,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.652714,48.550121
2021-421984,2021-10-01,000001,Vente,533250,74,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-4.652618,48.549789
2021-421984,2021-10-01,000001,Vente,533250,74,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0097,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,883,-4.652618,48.549789
2021-421984,2021-10-01,000001,Vente,533250,74,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-4.652618,48.549789
2021-421984,2021-10-01,000001,Vente,533250,74,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-4.652618,48.549789
2021-421984,2021-10-01,000001,Vente,533250,74,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-4.652618,48.549789
2021-421984,2021-10-01,000001,Vente,533250,,,KERGUENGAR,B028,29830,29099,Lampaul-Ploudalmézeau,29,,,29099000ZE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,1066,-4.65246,48.550066
2021-422890,2021-10-21,000001,Vente,70000,,,KERDIVORET,B026,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,2387,-4.653768,48.563201
2021-423275,2021-11-05,000001,Vente,206700,4,,RTE DE KERVIZIN,0050,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C1032,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,925,-4.65637,48.56143
2021-425362,2021-12-27,000002,Vente,125000,3,,PL DU BOURG,0006,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-4.654691,48.560348
2021-425362,2021-12-27,000002,Vente,125000,3,,PL DU BOURG,0006,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,32,-4.654691,48.560348
2021-425362,2021-12-27,000002,Vente,125000,3,,PL DU BOURG,0006,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0419,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,32,-4.654691,48.560348
2021-425362,2021-12-27,000002,Vente,125000,3,,PL DU BOURG,0006,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C0420,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.654623,48.560281
2021-425362,2021-12-27,000002,Vente,125000,3,,PL DU BOURG,0006,29830,29099,Lampaul-Ploudalmézeau,29,,,290990000C1197,,,,,,,,,,,,,0,,,,,S,sols,,,229,-4.65476,48.560271
