id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351765,2021-01-18,000001,Vente,256030,2,,RUE DU SACRE COEUR,0047,25210,25351,Le Luhier,25,,,253510000B0291,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1053,6.655754,47.166186
2021-351765,2021-01-18,000001,Vente,256030,2,,RUE DU SACRE COEUR,0047,25210,25351,Le Luhier,25,,,253510000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,6.655754,47.166186
2021-351765,2021-01-18,000001,Vente,256030,,,CLOS AU VEAU,B027,25210,25351,Le Luhier,25,,,253510000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,964,6.655287,47.166034
2021-352599,2021-05-04,000001,Vente,29000,9,,RUE GRANDE,0023,25210,25351,Le Luhier,25,,,253510000B0030,,,12,46.18,,,,,,,,,1,2,Appartement,46,2,,,,,,6.656752,47.168492
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,793,6.665468,47.160957
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0142,,,,,,,,,,,,,0,,,,,B,bois,,,427,6.665468,47.160957
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0143,,,,,,,,,,,,,0,,,,,B,bois,,,1379,6.665069,47.16032
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2561,6.665069,47.16032
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5646,,
2021-352863,2021-05-18,000001,Vente,14000,,,PRES PIERROUTOT,B081,25210,25351,Le Luhier,25,,,253510000B0144,,,,,,,,,,,,,0,,,,,B,bois,,,13174,,
2021-352863,2021-05-18,000001,Vente,14000,,,PRE BICHET,B077,25210,25351,Le Luhier,25,,,253510000B0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,6.663533,47.160859
2021-352863,2021-05-18,000001,Vente,14000,,,PRE BICHET,B077,25210,25351,Le Luhier,25,,,253510000B0184,,,,,,,,,,,,,0,,,,,B,bois,,,145,6.663533,47.160859
2021-353108,2021-06-17,000001,Vente,5400,,,COMBE AUX BOUVIERS,B040,25210,25351,Le Luhier,25,,,253510000B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,6.674429,47.163746
2021-353557,2021-07-02,000001,Vente,210000,2,B,RUE DU SACRE COEUR,0047,25210,25351,Le Luhier,25,,,253510000B0292,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1023,6.656113,47.166002
2021-353925,2021-09-03,000001,Vente,5890,,,CHAMPS FUSOTS,B020,25210,25351,Le Luhier,25,,,253510000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,2260,6.655235,47.172307
2021-353925,2021-09-03,000001,Vente,5890,,,PLANCHE DU MILIEU DU PUY,B074,25210,25351,Le Luhier,25,,,253510000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,15000,6.658874,47.171007
2021-354156,2021-09-04,000001,Vente,60000,,,PRES DERRIERE,B080,25210,25351,Le Luhier,25,,,253510000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10110,6.677779,47.168737
2021-354252,2021-10-08,000001,Vente,265000,1,,CHAMP MAUGISSE,B014,25210,25351,Le Luhier,25,,,253510000B0328,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,976,6.667309,47.17041
2021-354252,2021-10-08,000001,Vente,265000,1,,CHAMP MAUGISSE,B014,25210,25351,Le Luhier,25,,,253510000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,6.667309,47.17041
