id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493464,2021-12-21,000002,Vente,24000,,,REBIROCHIOULET,B053,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,765,0.712882,43.264538
2021-493464,2021-12-21,000002,Vente,24000,,,REBIROCHIOULET,B053,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0758,,,,,,,,,,,,,0,,,,,J,jardins,,,504,0.713149,43.264481
2021-493859,2021-12-24,000001,Vente,6000,,,REBIROCHIOULET,B053,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,516,0.713343,43.264408
2021-494200,2021-01-26,000001,Vente,3431,,,BOURDICOT,B011,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,669,0.708488,43.263238
2021-494200,2021-01-26,000001,Vente,3431,,,BOURDICOT,B011,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,1392,0.708535,43.262378
2021-494200,2021-01-26,000001,Vente,3431,,,BOURDICOT,B011,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0446,,,,,,,,,,,,,0,,,,,L,landes,,,84,0.708089,43.263396
2021-494200,2021-01-26,000001,Vente,3431,,,BOURDICOT,B011,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,6350,0.708587,43.262968
2021-494200,2021-01-26,000001,Vente,3431,,,BOURDICOT,B011,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0533,,,,,,,,,,,,,0,,,,,L,landes,,,84,0.709022,43.262823
2021-494834,2021-04-16,000001,Vente,400000,65,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,0.692109,43.277004
2021-494834,2021-04-16,000001,Vente,400000,65,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1765,0.692109,43.277004
2021-494834,2021-04-16,000001,Vente,400000,65,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0004,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,1765,0.692109,43.277004
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.693768,43.27612
2021-494834,2021-04-16,000001,Vente,400000,,,LES ZIOUS,B060,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,4531,0.694164,43.276149
2021-494834,2021-04-16,000001,Vente,400000,,,LES ZIOUS,B060,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.694485,43.276297
2021-494834,2021-04-16,000001,Vente,400000,,,LES ZIOUS,B060,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,3864,0.694711,43.275937
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0566,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.693452,43.276382
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,1733,0.693732,43.276389
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,10271,0.692417,43.276764
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.692417,43.276764
2021-494834,2021-04-16,000001,Vente,400000,,,LAS MARIOLOS,B041,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.692417,43.276764
