id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972618,2019-04-02,000001,Vente,122000,,,LE VILLAGE,B035,65700,65429,Sombrun,65,,,654290000C0915,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.000543,43.477867
2019-972618,2019-04-02,000001,Vente,122000,20,,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0918,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-0.000818,43.477643
2019-972618,2019-04-02,000001,Vente,122000,20,,CHE DU MAQUIS,0040,65700,65429,Sombrun,65,,,654290000C0918,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,521,-0.000818,43.477643
2019-973772,2019-06-04,000001,Vente,101000,,,LE FOURRE,B019,65700,65429,Sombrun,65,,,654290000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,-0.000212,43.4911
2019-973772,2019-06-04,000001,Vente,101000,,,BOUHEBENT,B007,65700,65429,Sombrun,65,,,654290000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.000945,43.488313
2019-973772,2019-06-04,000001,Vente,101000,22,,RTE DE MONCAUP,0048,65700,65429,Sombrun,65,,,654290000D0399,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,315,-0.006031,43.483362
2019-973772,2019-06-04,000001,Vente,101000,,,LAHAILLE,B022,65700,65429,Sombrun,65,,,654290000D0564,,,,,,,,,,,,,0,,,,,J,jardins,,,647,-0.006165,43.483458
2019-973772,2019-06-04,000001,Vente,101000,,,LAHAILLE,B022,65700,65429,Sombrun,65,,,654290000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.006165,43.483458
2019-974575,2019-07-15,000002,Vente,95000,6,,IMP DES VIOLETTES,0083,65700,65429,Sombrun,65,,,654290000C0936,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1048,0.003992,43.476209
2019-974777,2019-08-09,000001,Vente,3000,,,LE CAP DU BOSC,B010,65700,65429,Sombrun,65,,,654290000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,9648,-0.017652,43.478307
2019-974777,2019-08-09,000001,Vente,3000,,,LE CAP DU BOSC,B010,65700,65429,Sombrun,65,,,654290000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,2773,-0.016998,43.478478
2019-974777,2019-08-09,000001,Vente,3000,,,LE CAP DU BOSC,B010,65700,65429,Sombrun,65,,,654290000C0813,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1458,-0.016598,43.478587
2019-975569,2019-09-26,000001,Vente,1000,,,CARNABOUS,B011,65700,65429,Sombrun,65,,,654290000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,-0.005137,43.482173
2019-977405,2019-12-30,000001,Vente,1500,,,CAMBAJOU,B009,65700,65429,Sombrun,65,,,654290000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,-0.012421,43.475797
2019-977405,2019-12-30,000001,Vente,1500,,,CAMBAJOU,B009,65700,65429,Sombrun,65,,,654290000C0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,-0.011071,43.476795
