id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352672,2021-01-18,000001,Vente,88242,3,,IMP DE LA VALLEE,1101,79600,79005,Airvault,79,,,79005000ZC0298,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,841,-0.142965,46.830354
2021-1352884,2021-01-13,000001,Vente,100000,,,LA GANACHE,B178,79600,79005,Airvault,79,,,79005317AD0191,,,,,,,,,,,,,0,,,,,J,jardins,,,624,-0.191721,46.849053
2021-1352884,2021-01-13,000001,Vente,100000,5134,,LA GANACHE,B178,79600,79005,Airvault,79,,,79005317AD0192,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,693,-0.191627,46.84892
2021-1352884,2021-01-13,000001,Vente,100000,,,LA GANACHE,B178,79600,79005,Airvault,79,,,79005317AD0193,,,,,,,,,,,,,0,,,,,T,terres,,,871,-0.191527,46.848774
2021-1352894,2021-01-27,000001,Vente,40000,2,,RUE DU VIEUX CHATEAU,1120,79600,79005,Airvault,79,,,79005000AE0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,136,-0.139461,46.827561
2021-1353351,2021-02-11,000001,Vente,95000,5091,,LA PLAINE DU BREUIL,B550,79600,79005,Airvault,79,,,79005325ZW0145,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,627,-0.202074,46.82566
2021-1353351,2021-02-11,000001,Vente,95000,5091,,LA PLAINE DU BREUIL,B550,79600,79005,Airvault,79,,,79005325ZW0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,369,-0.202074,46.82566
2021-1353379,2021-02-11,000001,Vente,500,,,TERRES ROUSSES,B371,79600,79005,Airvault,79,,,79005041ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.091533,46.827274
2021-1353381,2021-01-28,000001,Vente,56000,4,B,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.140263,46.827179
2021-1353381,2021-01-28,000001,Vente,56000,8,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0127,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,404,-0.140268,46.826966
2021-1353555,2021-02-12,000001,Vente,25000,31,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0155,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,64,-0.138944,46.827262
2021-1353617,2021-02-05,000001,Echange,11700,,,LA FOURCHE,B173,79600,79005,Airvault,79,,,79005317ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,11687,-0.194201,46.83423
2021-1353617,2021-02-05,000001,Echange,11700,,,LA FOURCHE,B173,79600,79005,Airvault,79,,,79005317ZT0004,,,,,,,,,,,,,0,,,,,T,terres,,,35061,-0.194201,46.83423
2021-1353617,2021-02-05,000002,Echange,11700,,,LES VIGNAUX,B395,79600,79005,Airvault,79,,,79005317AE0010,,,,,,,,,,,,,0,,,,,T,terres,,,3713,-0.175055,46.835875
2021-1353617,2021-02-05,000002,Echange,11700,,,LE COUDREAU,B111,79600,79005,Airvault,79,,,79005317ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,33389,-0.162427,46.837475
2021-1353617,2021-02-05,000002,Echange,11700,,,LE COUDREAU,B111,79600,79005,Airvault,79,,,79005317ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-0.163405,46.838914
2021-1353617,2021-02-05,000002,Echange,11700,,,LE COUDREAU,B111,79600,79005,Airvault,79,,,79005317ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-0.163405,46.838914
2021-1353617,2021-02-05,000002,Echange,11700,,,LE FIEF DE BARROUX,B145,79600,79005,Airvault,79,,,79005317ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-0.174462,46.836638
2021-1353817,2021-02-12,000001,Vente,50000,35,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0075,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,499,-0.144167,46.811815
2021-1353817,2021-02-12,000001,Vente,50000,35,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0076,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.144043,46.811904
2021-1353817,2021-02-12,000001,Vente,50000,,,LE FIEF D ARGENT,B144,79600,79005,Airvault,79,,,79005000AP0119,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-0.14437,46.811877
2021-1353979,2021-03-01,000001,Vente,500,7,,RUE DU VIEUX CHATEAU,1120,79600,79005,Airvault,79,,,79005000AE0090,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,114,-0.138191,46.827335
2021-1354094,2021-03-09,000001,Vente,95000,38,,RUE DE L'EGLISE,0346,79600,79005,Airvault,79,,,79005317AK0346,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1243,-0.181623,46.831979
2021-1354094,2021-03-09,000001,Vente,95000,38,,RUE DE L'EGLISE,0346,79600,79005,Airvault,79,,,79005317AK0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1243,-0.181623,46.831979
2021-1354094,2021-03-09,000001,Vente,95000,,,BARROUX,B004,79600,79005,Airvault,79,,,79005317AK0348,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.181248,46.831939
2021-1354152,2021-02-26,000001,Vente,82000,43,B,RUE DE BRETAGNE,0140,79600,79005,Airvault,79,,,79005000AE0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.138798,46.827087
2021-1354152,2021-02-26,000001,Vente,82000,14,B,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0373,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,89,-0.138901,46.827125
2021-1354152,2021-02-26,000001,Vente,82000,14,B,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0373,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,89,-0.138901,46.827125
2021-1354370,2021-03-02,000001,Vente,7000,,,LOUMOIS,B219,79600,79005,Airvault,79,,,79005041ZP0147,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.090522,46.819635
2021-1354470,2021-03-25,000001,Vente,120000,55,,PL DES PROMENADES,0940,79600,79005,Airvault,79,,,79005000AE0538,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,131,-0.136493,46.824645
2021-1354560,2021-02-19,000001,Vente,98000,6,B,RUE DE L'AUBEPINE,0038,79600,79005,Airvault,79,,,79005000ZC0496,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,749,-0.140574,46.8306
2021-1354771,2021-03-26,000001,Vente terrain à bâtir,1073,,,LE DESSUS DE DISSE,B126,79600,79005,Airvault,79,,,79005000ZK0375,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.133707,46.817382
2021-1354771,2021-03-26,000001,Vente terrain à bâtir,1073,,,ALL DE DISSE,0327,79600,79005,Airvault,79,,,79005000ZK0450,,,,,,,,,,,,,0,,,,,T,terres,,,901,-0.133811,46.817283
2021-1354806,2021-04-06,000001,Vente,73000,20,,RUE DE LA MAIRIE,0724,79600,79005,Airvault,79,,,790050410C0562,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,335,-0.088231,46.829808
2021-1354806,2021-04-06,000001,Vente,73000,,,RUE DE LA MAIRIE,0724,79600,79005,Airvault,79,,,790050410C1256,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.088312,46.82977
2021-1354821,2021-04-02,000001,Vente,183000,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,-0.145856,46.812241
2021-1354821,2021-04-02,000001,Vente,183000,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,-0.145856,46.812241
2021-1354821,2021-04-02,000001,Vente,183000,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2021,-0.145856,46.812241
2021-1354821,2021-04-02,000001,Vente,183000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0012,,,,,,,,,,,,,0,,,,,J,jardins,,,619,-0.145575,46.812247
2021-1354821,2021-04-02,000001,Vente,183000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0108,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.145672,46.812449
2021-1354821,2021-04-02,000001,Vente,183000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0150,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.145991,46.812553
2021-1354821,2021-04-02,000001,Vente,183000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0201,,,,,,,,,,,,,0,,,,,T,terres,,,311,-0.146177,46.81261
2021-1355027,2021-03-22,000001,Vente,118000,,,LE FIEF D ARGENT,B144,79600,79005,Airvault,79,,,79005000AP0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1144,-0.144711,46.809385
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,813,-0.144988,46.809103
2021-1355027,2021-03-22,000001,Vente,118000,34,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.144988,46.809103
2021-1355054,2021-04-02,000001,Vente,3000,2,,RUE DE LA FORGE,1148,79600,79005,Airvault,79,,,790053250C0618,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,365,-0.23056,46.808772
2021-1355131,2021-04-08,000001,Vente,300,,,BARROUX,B004,79600,79005,Airvault,79,,,79005317AK0225,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.177544,46.83097
2021-1355297,2021-03-23,000001,Vente,29000,1,B,RUE DE LA CHAPERONNIERE,0220,79600,79005,Airvault,79,,,79005000AE0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,355,-0.135671,46.824991
2021-1355297,2021-03-23,000001,Vente,29000,1,B,RUE DE LA CHAPERONNIERE,0220,79600,79005,Airvault,79,,,79005000AE0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,355,-0.135671,46.824991
2021-1355529,2021-04-09,000001,Vente,94000,12,,RUE BOURGNEUF,0100,79600,79005,Airvault,79,,,79005000AE0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-0.135566,46.825319
2021-1355529,2021-04-09,000001,Vente,94000,12,,RUE BOURGNEUF,0100,79600,79005,Airvault,79,,,79005000AE0843,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,956,-0.135566,46.825319
2021-1355531,2021-04-14,000001,Vente,1068,,,LE FIEF DE GUILLORE NORD,B148,79600,79005,Airvault,79,,,79005000AR0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12240,-0.155027,46.813793
2021-1355531,2021-04-14,000001,Vente,1068,,,FIEF DE GUILLORET,B149,79600,79005,Airvault,79,,,79005000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,430,-0.154901,46.813204
2021-1355532,2021-04-14,000002,Vente,78582,,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0051,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.146457,46.821822
2021-1355532,2021-04-14,000002,Vente,78582,,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1765,-0.146784,46.821667
2021-1355532,2021-04-14,000002,Vente,78582,,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,-0.147019,46.82153
2021-1355532,2021-04-14,000002,Vente,78582,5592,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.146847,46.821268
2021-1355532,2021-04-14,000002,Vente,78582,5592,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.146847,46.821268
2021-1355532,2021-04-14,000002,Vente,78582,,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0055,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.146588,46.821114
2021-1355532,2021-04-14,000002,Vente,78582,4,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AR0056,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,-0.146401,46.821222
2021-1355532,2021-04-14,000002,Vente,78582,,,LE FIEF DE GUILLORE NORD,B148,79600,79005,Airvault,79,,,79005000AR0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12240,-0.155027,46.813793
2021-1355532,2021-04-14,000002,Vente,78582,,,LE MOULIN DE LA COSSE,B230,79600,79005,Airvault,79,,,79005000AR0120,,,,,,,,,,,,,0,,,,,P,prés,,,10672,-0.146195,46.820666
2021-1355877,2021-04-23,000001,Vente,140000,,,IMP DES DEUX CANTONS,1167,79600,79005,Airvault,79,,,790053250A1273,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1393,-0.177179,46.809716
2021-1355897,2021-04-23,000001,Vente,12948,,,BARROUX,B004,79600,79005,Airvault,79,,,79005317AK0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,-0.18395,46.829955
2021-1355910,2021-04-23,000001,Vente,27000,8,,RUE DE LA CHAPELLE ST JEROME,0200,79600,79005,Airvault,79,,,79005000AD0072,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,282,-0.141121,46.826843
2021-1355910,2021-04-23,000001,Vente,27000,10,,RUE DE LA CHAPELLE ST JEROME,0200,79600,79005,Airvault,79,,,79005000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.140922,46.826955
2021-1355910,2021-04-23,000001,Vente,27000,10,,RUE DE LA CHAPELLE ST JEROME,0200,79600,79005,Airvault,79,,,79005000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.140922,46.826955
2021-1356100,2021-04-27,000001,Vente,110500,3,,RUE ARTHUR GUILBAULT,0035,79600,79005,Airvault,79,,,79005000ZD0333,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,542,-0.12973,46.829263
2021-1356134,2021-04-22,000001,Vente,15500,43,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0165,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,76,-0.138389,46.827152
2021-1356153,2021-05-03,000001,Vente,60,,,LES FOURNEAUX,B174,79600,79005,Airvault,79,,,79005317ZL0187,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.203553,46.848173
2021-1356161,2021-04-29,000001,Vente,110000,38,,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,445,-0.13886,46.826109
2021-1356161,2021-04-29,000001,Vente,110000,38,,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0446,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,445,-0.13886,46.826109
2021-1356235,2021-05-03,000001,Vente,500,,,LA CIMENTERIE,B100,79600,79005,Airvault,79,,,79005000AM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,-0.13835,46.812668
2021-1356306,2021-04-26,000001,Vente,15920,,,LA GUICHARDIERE,B206,79600,79005,Airvault,79,,,79005000ZL0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.176059,46.810039
2021-1356306,2021-04-26,000001,Vente,15920,,,LA GUICHARDIERE,B206,79600,79005,Airvault,79,,,79005000ZL0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-0.17578,46.810073
2021-1356398,2021-04-29,000001,Vente,107500,2,,PTR PETITE RUE DE L ECHO,0840,79600,79005,Airvault,79,,,79005000AD0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,-0.139606,46.825704
2021-1356456,2021-04-30,000001,Vente,75000,3,,RUE DU CARREFOUR,0160,79600,79005,Airvault,79,,,79005000AE0336,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,347,-0.136597,46.825518
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,693,-0.150718,46.82293
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,693,-0.150718,46.82293
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,693,-0.150718,46.82293
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1114,-0.150718,46.82293
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-0.150718,46.82293
2021-1356573,2021-05-20,000001,Vente,140000,41,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-0.150718,46.82293
2021-1356594,2021-05-19,000001,Vente,65000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AO0152,,,,,,,,,,,,,0,,,,,L,landes,,,278,-0.146443,46.811117
2021-1356594,2021-05-19,000001,Vente,65000,36,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AO0153,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,342,-0.146577,46.81095
2021-1356594,2021-05-19,000001,Vente,65000,36,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-0.146577,46.81095
2021-1356594,2021-05-19,000001,Vente,65000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AO0155,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.146402,46.81099
2021-1356610,2021-05-28,000001,Vente,50000,10,B,RUE DE COURTE VALLEE,0303,79600,79005,Airvault,79,,,79005000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,-0.146772,46.831482
2021-1356610,2021-05-28,000001,Vente,50000,10,B,RUE DE COURTE VALLEE,0303,79600,79005,Airvault,79,,,79005000ZC0157,,,,,,,,,,,,,0,1,Maison,19,1,AG,terrains d'agrément,,,1802,-0.146772,46.831482
2021-1356610,2021-05-28,000001,Vente,50000,10,B,RUE DE COURTE VALLEE,0303,79600,79005,Airvault,79,,,79005000ZC0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1802,-0.146772,46.831482
2021-1356610,2021-05-28,000001,Vente,50000,10,B,RUE DE COURTE VALLEE,0303,79600,79005,Airvault,79,,,79005000ZC0157,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,1333,-0.146772,46.831482
2021-1356641,2021-05-21,000001,Vente,2000,,,SAINT JEROME,B359,79600,79005,Airvault,79,,,79005000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.145629,46.830536
2021-1356665,2021-02-22,000001,Vente,58453.77,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.135765,46.829266
2021-1356665,2021-02-22,000001,Vente,58453.77,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,4070,-0.135765,46.829266
2021-1356665,2021-02-22,000001,Vente,58453.77,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.135131,46.829754
2021-1356665,2021-02-22,000001,Vente,58453.77,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,4250,-0.135131,46.829754
2021-1356665,2021-02-22,000002,Vente,58453.77,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,4070,-0.135765,46.829266
2021-1356665,2021-02-22,000002,Vente,58453.77,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.135765,46.829266
2021-1356665,2021-02-22,000002,Vente,58453.77,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,4250,-0.135131,46.829754
2021-1356665,2021-02-22,000002,Vente,58453.77,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.135131,46.829754
2021-1356666,2021-02-22,000003,Vente,60500,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.135765,46.829266
2021-1356666,2021-02-22,000003,Vente,60500,8,,RUE DE LA COUDRELLE,1133,79600,79005,Airvault,79,,,79005000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,4070,-0.135765,46.829266
2021-1356666,2021-02-22,000003,Vente,60500,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,S,sols,,,4250,-0.135131,46.829754
2021-1356666,2021-02-22,000003,Vente,60500,,,BRELUCAN,B035,79600,79005,Airvault,79,,,79005000ZD0425,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.135131,46.829754
2021-1356749,2021-05-12,000001,Vente,5000,5599,,LE FIEF DE MONT,B153,79600,79005,Airvault,79,,,79005000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-0.150645,46.829522
2021-1356749,2021-05-12,000001,Vente,5000,5600,,LE FIEF DE MONT,B153,79600,79005,Airvault,79,,,79005000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.150912,46.829348
2021-1356749,2021-05-12,000001,Vente,5000,,,LE FIEF DE MONT,B153,79600,79005,Airvault,79,,,79005000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,527,-0.150712,46.829611
2021-1356778,2021-05-07,000001,Vente,43500,4,,RUE DU CARREFOUR,0160,79600,79005,Airvault,79,,,79005000AE0329,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,75,-0.136223,46.82533
2021-1356781,2021-05-31,000001,Vente,36000,12,,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AN0015,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,782,-0.14749,46.804166
2021-1356950,2021-05-26,000001,Vente,92000,6,T,RUE LAVAULT,0698,79600,79005,Airvault,79,,,790050410C1180,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,781,-0.088625,46.830294
2021-1356950,2021-05-26,000001,Vente,92000,6,B,RUE LAVAULT,0698,79600,79005,Airvault,79,,,790050410C1181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,87,-0.088632,46.830415
2021-1356950,2021-05-26,000001,Vente,92000,6,,RUE LAVAULT,0698,79600,79005,Airvault,79,,,790050410C1182,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,93,-0.088437,46.830392
2021-1356951,2021-05-27,000001,Vente,32000,11,,RUE DE LA GENDARMERIE,0560,79600,79005,Airvault,79,,,79005000AE0736,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,51,-0.136817,46.826824
2021-1357059,2021-06-04,000001,Vente,11000,4,,RUE DE L ECHO,0340,79600,79005,Airvault,79,,,79005000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-0.140955,46.824927
2021-1357059,2021-06-04,000001,Vente,11000,4,,RUE DE L ECHO,0340,79600,79005,Airvault,79,,,79005000AD0183,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,454,-0.140955,46.824927
2021-1357295,2021-05-21,000001,Vente,17700,11,,RUE DE LA PETITE SUTREE,0844,79600,79005,Airvault,79,,,79005317ZL0185,,,,,,,,,,,,,0,,,,,T,terres,,,1949,-0.201102,46.848797
2021-1357295,2021-05-21,000001,Vente,17700,,,LA PETITE SUTREE,B272,79600,79005,Airvault,79,,,79005317ZL0186,,,,,,,,,,,,,0,,,,,T,terres,,,7146,-0.200564,46.848111
2021-1357295,2021-05-21,000001,Vente,17700,,,LA PETITE SUTREE,B272,79600,79005,Airvault,79,,,79005317ZL0186,,,,,,,,,,,,,0,,,,,T,terres,,,2766,-0.200564,46.848111
2021-1357303,2021-06-04,000001,Vente,73500,47,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0055,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,605,-0.150185,46.822072
2021-1357303,2021-06-04,000001,Vente,73500,47,,RUE DU FIEF DU CHATEAU,0447,79600,79005,Airvault,79,,,79005000AC0055,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1520,-0.150185,46.822072
2021-1357685,2021-06-24,000001,Vente,10163.82,5254,,LES PERRIERES,B540,79600,79005,Airvault,79,,,79005325ZX0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2777,-0.208899,46.828131
2021-1357783,2021-06-22,000001,Vente,500,,,LA PETITE GARDE,B269,79600,79005,Airvault,79,,,79005000ZD0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,828,-0.124059,46.837746
2021-1358184,2021-06-26,000001,Vente,70000,5,,RUE DE LA PLAINE,0877,79600,79005,Airvault,79,,,79005317AB0021,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,547,-0.178729,46.856588
2021-1358184,2021-06-26,000001,Vente,70000,5,,RUE DE LA PLAINE,0877,79600,79005,Airvault,79,,,79005317AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-0.178729,46.856588
2021-1358184,2021-06-26,000001,Vente,70000,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,329,-0.176422,46.854787
2021-1358184,2021-06-26,000001,Vente,70000,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,-0.176198,46.854742
2021-1358184,2021-06-26,000001,Vente,70000,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.178635,46.856699
2021-1358184,2021-06-26,000001,Vente,70000,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.17836,46.856677
2021-1358242,2021-06-18,000001,Vente,85000,9,,RUE DE BELLEVUE,0085,79600,79005,Airvault,79,,,79005041ZP0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1860,-0.090453,46.820415
2021-1358405,2021-06-28,000001,Vente,56000,,,FIERONNEAU,B165,79600,79005,Airvault,79,,,79005317ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-0.158373,46.863075
2021-1358441,2021-07-16,000001,Vente,124500,,,LES CARRIERES,B041,79600,79005,Airvault,79,,,79005000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,394,-0.149153,46.84341
2021-1358441,2021-07-16,000001,Vente,124500,15,,RUE DE LA FERRONNERIE,0440,79600,79005,Airvault,79,,,79005000AE0450,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,183,-0.138963,46.82578