siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706511,00018,18670651100018,O,1985-11-19,01,2018,,2020-08-25T10:13:54,true,3,,5,,RUE,DE L EGLISE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.719776,48.470541,0.95,housenumber,5 Rue de l'Eglise 67115 Plobsheim,67378_0300_00005,G,5 RUE DE L EGLISE,
186707097,00017,18670709700017,O,1985-11-19,NN,,,2018-09-29T12:02:50,true,3,,3,,RUE,DE L EGLISE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.722333,48.470318,0.95,housenumber,3 Rue de l'Eglise 67115 Plobsheim,67378_0300_00003,G,3 RUE DE L EGLISE,
216703785,00016,21670378500016,O,1983-03-01,12,2018,,2020-08-25T10:18:36,true,4,,1,A,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.726115,48.470527,0.8,street,Rue du Moulin 67115 Plobsheim,67378_0620,G,RUE DU MOULIN,
216703785,00024,21670378500024,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,4,,RUE,DU CHATEAU,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUB CENTRE,,,,85.10Z,NAFRev2,N,7.724373,48.471589,0.95,housenumber,4 Rue du Château 67115 Plobsheim,67378_0180_00004,G,4 RUE DU CHATEAU,
216703785,00032,21670378500032,O,1983-12-21,03,2018,,2020-08-25T10:18:36,false,3,,2,,RUE,DES FAISANS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MAT PUB LE MOULIN,,,,85.10Z,NAFRev2,N,7.735637,48.466347,0.95,housenumber,2 Rue des Faisans 67115 Plobsheim,67378_0390_00002,G,2 RUE DES FAISANS,
216703785,00040,21670378500040,O,1983-12-21,11,2018,,2021-02-05T10:48:44,false,4,,16,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2021-01-04,F,ECOL PRIM ECOLE DU CHATEAU,,,,85.20Z,NAFRev2,N,7.725384,48.471342,0.95,housenumber,16 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00016,G,16 RUE DU GENERAL LECLERC,
216703785,00057,21670378500057,O,1983-12-21,03,2018,,2020-08-25T10:18:36,false,3,,5,,RUE,DE LA SCIERIE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NOUVELLE ECOLE,,,,85.20Z,NAFRev2,N,7.724104,48.466228,0.95,housenumber,5 Rue de la Scierie 67115 Plobsheim,67378_0880_00005,G,5 RUE DE LA SCIERIE,
216703785,00065,21670378500065,O,2007-01-01,,,,2021-03-03T14:46:53,false,3,,1,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2018-12-17,F,LOTISSEMENT NIEDERAU,,,,41.10C,NAFRev2,N,7.726115,48.470527,0.95,housenumber,1 Rue du Moulin 67115 Plobsheim,67378_0620_00001,G,1 RUE DU MOULIN,
216703785,00073,21670378500073,O,2021-01-04,,,,2021-02-23T10:33:09,false,1,,4,,RUE,DE L'ECOLE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2021-01-04,A,ECOLE PRIMAIRE AU FIL DE L'EAU,,,,85.20Z,NAFRev2,N,7.725414,48.472772,0.73,housenumber,4 Rue de l'Etoile 67115 Plobsheim,67378_0380_00004,G,4 RUE DE L ETOILE,
266701192,00012,26670119200012,O,1995-12-25,NN,,,2010-06-26T03:14:17,true,3,MAIRIE,1,A,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.726115,48.470527,0.8,street,Rue du Moulin 67115 Plobsheim,67378_0620,G,RUE DU MOULIN,
300323896,00047,30032389600047,O,2017-02-01,,,4399DA,2020-02-07T19:34:59,true,2,,58,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,JK PISCINES,43.99D,NAFRev2,N,7.734358,48.465516,0.95,interpolation,58 Rue du Moulin 67115 Plobsheim,,G,56 RUE DU MOULIN,
300912151,00010,30091215100010,O,1900-01-01,,,,2013-02-02T12:10:59,true,5,,26,,RUE,DE LA RETRAITE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.33Z,NAFRev2,N,7.721055,48.47102,0.95,housenumber,26 Rue de la Retraite 67115 Plobsheim,67378_0780_00026,G,26 RUE DE LA RETRAITE,
301003562,00032,30100356200032,O,2003-01-02,NN,,3315ZZ,2016-04-12T19:25:31,true,7,,5,,RUE,DES FAISANS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,33.15Z,NAFRev2,N,7.735013,48.466496,0.95,housenumber,5 Rue des Faisans 67115 Plobsheim,67378_0390_00005,G,5 RUE DES FAISANS,
301189882,00022,30118988200022,O,1986-02-01,NN,,,2015-12-17T04:51:35,true,6,,16,,RUE,DE LA RETRAITE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,46.21Z,NAFRev2,O,7.722005,48.471826,0.95,housenumber,16 Rue de la Retraite 67115 Plobsheim,67378_0780_00016,G,16 RUE DE LA RETRAITE,
302387485,00014,30238748500014,O,,,,,,true,1,,35,,RUE,DE LA VILLE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,55.73,NAP,N,7.726084,48.475423,0.95,housenumber,35 Rue de la Ville 67115 Plobsheim,67378_0980_00035,G,35 RUE DE LA VILLE,
304161243,00023,30416124300023,O,1988-01-01,NN,,,2006-11-25T09:16:59,false,3,,7,,RUE,DE LA DEMI LUNE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2J,NAFRev1,N,7.731137,48.467817,0.95,interpolation,7 Rue de la Demi-lune 67115 Plobsheim,,G,5 RUE DE LA DEMI LUNE,
304164791,00226,30416479100226,O,2016-07-19,,,,2017-09-01T09:56:09,false,3,,2,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.725495,48.470283,0.95,housenumber,2 Rue du Moulin 67115 Plobsheim,67378_0620_00002,G,2 RUE DU MOULIN,
304164791,00390,30416479100390,O,2018-09-03,,,,2018-11-16T08:34:55,false,1,,3,,RUE,DE L EGLISE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.722333,48.470318,0.95,housenumber,3 Rue de l'Eglise 67115 Plobsheim,67378_0300_00003,G,3 RUE DE L EGLISE,
304427974,00015,30442797400015,O,,,,,,true,1,,22,,RUE,GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,7.724526,48.470732,0.9,housenumber,22 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00022,G,22 RUE DU GENERAL LECLERC,
304630932,00024,30463093200024,O,1994-06-01,NN,,,2008-11-07T00:20:15,true,4,,,,CHE,DES SEPT ECLUSES,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,7.738529,48.463221,0.85,street,Chemin des Sept-ecluses 67115 Plobsheim,67378_0904,G,CHEMIN DES SEPT ECLUSES,
305107443,00015,30510744300015,O,,NN,,,,true,1,,5,,RUE,DES CORDIERS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1976-06-03,F,,,,,21.01,NAP,N,7.726819,48.469263,0.95,housenumber,5 Rue des Cordiers 67115 Plobsheim,67378_0240_00005,G,5 RUE DES CORDIERS,
306065806,00011,30606580600011,O,,,,,,true,1,,2,,RUE,DE LA SCIERIE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,7.723798,48.46668,0.95,housenumber,2 Rue de la Scierie 67115 Plobsheim,67378_0880_00002,G,2 RUE DE LA SCIERIE,
306409913,00010,30640991300010,O,1975-01-01,NN,,,2008-11-07T00:22:06,true,3,,23,,RUE,DU GAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,93.0D,NAFRev1,N,7.724656,48.470478,0.86,housenumber,23 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00023,G,23 RUE DU GENERAL LECLERC,
307093963,00014,30709396300014,O,,NN,,,,true,1,,8,,RUE,DE LA DEMI LUNE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,7.731529,48.467459,0.95,housenumber,8 Rue de la Demi-lune 67115 Plobsheim,67378_0260_00008,G,8 RUE DE LA DEMI LUNE,
307101352,00010,30710135200010,O,,NN,,,,true,1,,,,,PLAN D EAU DE PLOBSHEIM,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307101519,00022,30710151900022,O,1994-01-01,,,,,false,3,,66,,RTE,DU RHIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,7.738469,48.468968,0.76,housenumber,66 Rue du Rhin 67115 Plobsheim,67378_0800_00066,G,66 RUE DU RHIN,
307115030,00032,30711503000032,O,1989-02-23,,,,,true,4,,11,,RUE,DE LA VILLE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.4F,NAF1993,N,7.726608,48.472748,0.95,housenumber,11 Rue de la Ville 67115 Plobsheim,67378_0980_00011,G,11 RUE DE LA VILLE,
307137414,00024,30713741400024,O,1979-07-22,NN,,,2011-08-12T08:29:35,true,4,,22,,RUE,DES NOYERS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,7.727107,48.476236,0.95,housenumber,22 Rue des Noyers 67115 Plobsheim,67378_0700_00022,G,22 RUE DES NOYERS,
307664086,00039,30766408600039,O,1990-03-01,NN,,,2006-11-25T09:22:29,true,3,,5,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,7.727138,48.470171,0.95,housenumber,5 Rue du Moulin 67115 Plobsheim,67378_0620_00005,G,5 RUE DU MOULIN,
309442531,00013,30944253100013,O,1977-01-01,NN,,,2009-06-27T03:50:44,true,4,,3,,RUE,DU RHIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.723664,48.46763,0.95,housenumber,3 Rue du Rhin 67115 Plobsheim,67378_0800_00003,G,3 RUE DU RHIN,
309537314,00010,30953731400010,O,,NN,,,,true,1,,,,LD,BURGERTEIL,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
310167358,00020,31016735800020,O,,,,,,true,1,,22,,RUE,DES PERDRIX,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,N,7.736576,48.467011,0.95,housenumber,22 Rue des Perdrix 67115 Plobsheim,67378_0723_00022,G,22 RUE DES PERDRIX,
310498217,00879,31049821700879,O,2016-08-22,11,2018,,2020-08-25T10:24:38,false,1,,4,,RUE,DE LA VILLE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2016-08-22,A,ALEF MULTI ACCUEIL DE PLOBSHEIM,,,,88.99A,NAFRev2,O,7.727243,48.472805,0.95,housenumber,4 Rue de la Ville 67115 Plobsheim,67378_0980_00004,G,4 RUE DE LA VILLE,
310725312,00014,31072531200014,O,,NN,,,,true,1,,2,,RUE,DU JEU DES ENFANTS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,70.2C,NAF1993,N,7.726104,48.469598,0.95,housenumber,2 Rue du Jeu des Enfants 67115 Plobsheim,67378_0520_00002,G,2 RUE DU JEU DES ENFANTS,
311861819,00010,31186181900010,O,,NN,,,,true,1,,2,,RUE,DU JEU DES ENFANTS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,7.726104,48.469598,0.95,housenumber,2 Rue du Jeu des Enfants 67115 Plobsheim,67378_0520_00002,G,2 RUE DU JEU DES ENFANTS,
311864300,00018,31186430000018,O,1978-01-01,NN,,,2008-11-07T00:26:53,true,3,,1,,RUE,DE LA FORET NOIRE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,N,7.730881,48.467032,0.95,housenumber,1 Rue de la Forêt Noire 67115 Plobsheim,67378_0420_00001,G,1 RUE DE LA FORET NOIRE,
312115975,00012,31211597500012,O,1900-01-01,NN,,,2008-01-04T20:12:02,true,3,,56,,RUE,DU RHIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.734808,48.467447,0.95,housenumber,56 Rue du Rhin 67115 Plobsheim,67378_0800_00056,G,56 RUE DU RHIN,
312115975,00020,31211597500020,O,1900-01-01,NN,,,2008-01-04T20:12:02,false,3,,4,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.725797,48.470308,0.95,housenumber,4 Rue du Moulin 67115 Plobsheim,67378_0620_00004,G,4 RUE DU MOULIN,
312730518,00015,31273051800015,O,1978-01-01,11,2018,4332AA,2020-08-25T10:25:30,true,4,,91,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.720449,48.463554,0.95,housenumber,91 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00091,G,91 RUE DU GENERAL LECLERC,
313156085,00018,31315608500018,O,1978-01-01,NN,,,,true,1,,21,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,7.72911,48.46891,0.95,housenumber,21 Rue du Moulin 67115 Plobsheim,67378_0620_00021,G,21 RUE DU MOULIN,
313696858,00023,31369685800023,O,,NN,,,,true,1,,14,A,RUE,DES PECHEURS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,56.01,NAP,N,7.729606,48.471113,0.86,housenumber,14 a Rue des Pêcheurs 67115 Plobsheim,67378_0720_00014_a,G,14 A RUE DES PECHEURS,
314576414,00028,31457641400028,O,1900-01-01,NN,,,,false,4,,4,,IMP,DU TERRIER,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,85.1G,NAF1993,N,7.725676,48.466532,0.84,housenumber,4 Impasse du Terrier 67115 Plobsheim,67378_0965_00004,G,4 IMPASSE DU TERRIER,
314576414,00036,31457641400036,O,2000-05-22,NN,,,2015-05-18T12:05:14,true,4,,36,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,7.722472,48.46801,0.95,housenumber,36 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00036,G,36 RUE DU GENERAL LECLERC,
314648072,00028,31464807200028,O,,NN,,,,true,1,,20,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,7.724986,48.470775,0.95,housenumber,20 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00020,G,20 RUE DU GENERAL LECLERC,
315074526,00023,31507452600023,O,1900-01-01,,,,2012-07-11T08:47:21,false,3,,59,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,7.734841,48.465668,0.95,housenumber,59 Rue du Moulin 67115 Plobsheim,67378_0620_00059,G,59 RUE DU MOULIN,
315158469,00025,31515846900025,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE N 222,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,64.47,NAP,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
315333112,00029,31533311200029,O,2005-09-01,NN,,,2012-08-28T04:44:50,false,4,,28,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2010-01-01,F,OPTIQUE PHOTO PIERRE,,,,47.78A,NAFRev2,N,7.730115,48.475599,0.85,street,Rue du Général Leclerc 67115 Plobsheim,67378_0480,G,RUE DU GENERAL LECLERC,
315937698,00043,31593769800043,O,2015-05-01,,,,2017-12-28T09:08:53,true,2,,2,,RUE,DE LA RETRAITE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,86.90E,NAFRev2,N,7.725011,48.470968,0.95,housenumber,2 Rue de la Retraite 67115 Plobsheim,67378_0780_00002,G,2 RUE DE LA RETRAITE,
316072545,00049,31607254500049,O,2008-11-15,,,,2010-10-25T09:14:00,false,2,,11,,RUE,DES PERDRIX,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,47.81Z,NAFRev2,N,7.735843,48.466983,0.95,housenumber,11 Rue des Perdrix 67115 Plobsheim,67378_0723_00011,G,11 RUE DES PERDRIX,
316072545,00056,31607254500056,O,2010-09-04,,,,2017-01-24T14:30:41,false,2,LIEUDIT VILLAGE,,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2017-01-05,F,LA PAELLA DE GEGE,,,,56.10C,NAFRev2,N,7.730115,48.475599,0.95,street,Rue du Général Leclerc 67115 Plobsheim,67378_0480,G,RUE DU GENERAL LECLERC,
316211937,00032,31621193700032,O,1993-02-01,NN,,,,true,1,,24,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.4W,NAF1993,N,7.724135,48.47031,0.95,housenumber,24 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00024,G,24 RUE DU GENERAL LECLERC,
316444439,00012,31644443900012,O,1979-01-01,02,2018,,2020-10-02T15:21:20,true,5,,20,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.73Z,NAFRev2,N,7.724986,48.470775,0.95,housenumber,20 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00020,G,20 RUE DU GENERAL LECLERC,
316989557,00012,31698955700012,O,,,,,,true,1,,23,,RUE,DES PERDRIX,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.736608,48.467266,0.95,housenumber,23 Rue des Perdrix 67115 Plobsheim,67378_0723_00023,G,23 RUE DES PERDRIX,
317108850,00015,31710885000015,O,,,,,,true,1,,62,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.734883,48.465255,0.95,housenumber,62 Rue du Moulin 67115 Plobsheim,67378_0620_00062,G,62 RUE DU MOULIN,
317132439,00025,31713243900025,O,,NN,,,,true,1,,5,,RUE,DES PAQUERETTES,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,7.720557,48.469654,0.95,housenumber,5 Rue des Pâquerettes 67115 Plobsheim,67378_0710_00005,G,5 RUE DES PAQUERETTES,
317331585,00016,31733158500016,O,,NN,,,,true,1,,23,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.724656,48.470478,0.95,housenumber,23 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00023,G,23 RUE DU GENERAL LECLERC,
318439460,00029,31843946000029,O,1994-08-22,,,,2021-01-13T10:52:53,false,3,,17,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.53Z,NAFRev2,N,7.725829,48.471105,0.95,housenumber,17 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00017,G,17 RUE DU GENERAL LECLERC,
318765609,00017,31876560900017,O,1980-01-01,NN,,3700ZP,2015-02-26T09:34:18,false,4,,8,,RUE,DU RHIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,7.724833,48.467805,0.95,housenumber,8 Rue du Rhin 67115 Plobsheim,67378_0800_00008,G,8 RUE DU RHIN,
318765609,00025,31876560900025,O,2014-01-01,,,3700ZP,2017-01-05T19:23:56,true,2,,11,,RUE,DES CHAMPS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,N,7.731397,48.465573,0.95,housenumber,11 Rue des Champs 67115 Plobsheim,67378_0150_00011,G,11 RUE DES CHAMPS,
319648747,00024,31964874700024,O,1982-04-01,NN,,,,true,4,,25,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.72447,48.470366,0.95,housenumber,25 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00025,G,25 RUE DU GENERAL LECLERC,
319656971,00011,31965697100011,O,,NN,,,,true,1,,16,,RUE,DU COIN DES LIEVRES,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,7.726476,48.465842,0.7,housenumber,16 Coin des Lièvres 67115 Plobsheim,67378_b023_00016,G,16 COIN DES LIEVRES,
319692901,00022,31969290100022,O,1988-01-01,NN,,,2017-03-21T04:48:09,true,4,,46,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.52A,NAFRev2,N,7.721946,48.467031,0.95,housenumber,46 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00046,G,46 RUE DU GENERAL LECLERC,
321825820,00020,32182582000020,O,,,,,,true,1,,80,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.2J,NAF1993,N,7.73661,48.464728,0.95,housenumber,80 Rue du Moulin 67115 Plobsheim,67378_0620_00080,G,80 RUE DU MOULIN,
321950354,00019,32195035400019,O,,,,,,true,1,,43,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.732652,48.466591,0.95,housenumber,43 Rue du Moulin 67115 Plobsheim,67378_0620_00043,G,43 RUE DU MOULIN,
323882134,00022,32388213400022,O,,,,,,true,1,,21,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,7.724882,48.470591,0.95,housenumber,21 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00021,G,21 RUE DU GENERAL LECLERC,
324290238,00017,32429023800017,O,,NN,,,,true,1,,3,,RUE,PERDRIX,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.1A,NAF1993,N,7.73536,48.466818,0.87,housenumber,3 Rue des Perdrix 67115 Plobsheim,67378_0723_00003,G,3 RUE DES PERDRIX,
324985233,00018,32498523300018,O,,,,,,true,1,,6,,RUE,DE LA RETRAITE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.723761,48.47138,0.95,housenumber,6 Rue de la Retraite 67115 Plobsheim,67378_0780_00006,G,6 RUE DE LA RETRAITE,
325742187,00025,32574218700025,O,1985-02-23,NN,,,2012-07-12T08:49:36,false,4,,354,A,RUE,FIN DE BANLIEUE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,58.11Z,NAFRev2,N,7.71925,48.44961,0.87,housenumber,354 a Rue Fin de Banlieue 67115 Plobsheim,67378_0400_00354_a,G,354 A RUE FIN DE BANLIEUE,
326307766,00039,32630776600039,O,2010-04-01,NN,,,2013-05-18T03:17:36,true,2,BASE BAUTIQUE DE PLOBSHEIM,,,,CLUB HOUSE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-3.460708,48.7280879,0.89,poi.pub,Le Club House (Pub) Lannion,https://osm.org/node/959650578,G,,
326456589,00018,32645658900018,O,1983-01-03,NN,,,2006-11-25T10:02:29,true,3,,4,,RUE,DE L EGLISE,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,7.723058,48.47046,0.95,housenumber,4 Rue de l'Eglise 67115 Plobsheim,67378_0300_00004,G,4 RUE DE L EGLISE,
326502010,00019,32650201000019,O,,,,,,true,1,,15,,RUE,DU MOULIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.728494,48.469522,0.95,housenumber,15 Rue du Moulin 67115 Plobsheim,67378_0620_00015,G,15 RUE DU MOULIN,
327393252,00041,32739325200041,O,1996-03-01,NN,,,2008-11-07T00:45:00,false,4,,1,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,7.730115,48.475599,0.95,housenumber,1 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00001,G,1 RUE DU GENERAL LECLERC,
327513610,00011,32751361000011,O,,NN,,,,true,1,,20,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.47,NAP,N,7.724986,48.470775,0.95,housenumber,20 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00020,G,20 RUE DU GENERAL LECLERC,
328078506,00032,32807850600032,O,2004-03-06,,,,2008-04-26T09:47:28,true,3,,,,RTE,DU PLAN D EAU,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,55.3A,NAFRev1,O,3.90844,44.9964747,0.8,poi.track,Route du Plan d'Eau (Chemin) Coubon,https://osm.org/way/551418186,G,,
328708409,00011,32870840900011,O,,,,,,true,1,,24,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.724135,48.47031,0.95,housenumber,24 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00024,G,24 RUE DU GENERAL LECLERC,
328789656,00019,32878965600019,O,1984-01-01,NN,,,,false,4,,8,,RUE,DU RHIN,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,7.724833,48.467805,0.95,housenumber,8 Rue du Rhin 67115 Plobsheim,67378_0800_00008,G,8 RUE DU RHIN,
328789656,00027,32878965600027,O,1998-06-01,NN,,,2008-03-28T08:51:55,false,4,,,,RUE,DES CHAMPS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,7.731037,48.465716,0.95,street,Rue des Champs 67115 Plobsheim,67378_0150,G,RUE DES CHAMPS,
328789656,00035,32878965600035,O,2008-02-01,,,,2021-02-23T10:49:51,true,1,,15,,RUE,DES CHAMPS,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,7.731738,48.465039,0.95,housenumber,15 Rue des Champs 67115 Plobsheim,67378_0150_00015,G,15 RUE DES CHAMPS,
328913843,00020,32891384300020,O,,,,,,true,1,,4,,RUE,DU CERF,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,7.737851,48.464384,0.95,housenumber,4 Rue du Cerf 67115 Plobsheim,67378_0134_00004,G,4 RUE DU CERF,
329083943,00038,32908394300038,O,1995-01-01,NN,,,2007-10-21T05:06:58,true,3,,5,,RUE,ST PAUL,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.5Z,NAFRev1,N,7.729642,48.469183,0.81,housenumber,5 Rue Saint-paul 67115 Plobsheim,67378_0860_00005,G,5 RUE SAINT PAUL,
329240014,00012,32924001400012,O,,NN,,,,true,1,,57,,RUE,DU GENERAL LECLERC,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,50.1Z,NAF1993,O,7.722421,48.467291,0.95,housenumber,57 Rue du Général Leclerc 67115 Plobsheim,67378_0480_00057,G,57 RUE DU GENERAL LECLERC,
329244552,00017,32924455200017,O,,NN,,,,true,1,,16,,RUE,ARISTIDE BRIAND,67115,PLOBSHEIM,,,67378,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,58.12,NAP,N,7.729317,48.473557,0.95,housenumber,16 Rue Aristide Briand 67115 Plobsheim,67378_0020_00016,G,16 RUE ARISTIDE BRIAND,