id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484230,2020-01-10,000001,Vente,149700,38,,RUE MIRABEAU,0175,34620,34225,Puisserguier,34,,,342250000K0758,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,185,3.038242,43.368843
2020-484301,2020-01-10,000001,Vente,18000,31,,RUE VOLTAIRE,0340,34620,34225,Puisserguier,34,,,342250000K1666,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,180,3.037533,43.368525
2020-484337,2020-01-14,000001,Vente,125000,6,,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K1737,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,71,3.040395,43.368113
2020-484337,2020-01-14,000001,Vente,125000,,,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K1738,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.040302,43.368038
2020-484342,2020-01-14,000001,Vente,1,,,LA ROUQUETTE,B189,34620,34225,Puisserguier,34,,,342250000H0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.05463,43.367073
2020-484370,2020-01-06,000001,Vente,59000,13,B,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.040143,43.367511
2020-484370,2020-01-06,000001,Vente,59000,13,B,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K0300,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,3.040143,43.367511
2020-484452,2020-01-14,000001,Vente,200,,,SAINT-FELIX,B195,34620,34225,Puisserguier,34,,,342250000I0127,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.063155,43.38324
2020-484588,2020-01-27,000001,Vente,188000,21,,RUE DU VIOGNIER,0332,34620,34225,Puisserguier,34,,,342250000C0784,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,244,3.044983,43.363325
2020-484662,2020-02-04,000001,Vente,30000,4,,IMP DE STRASBOURG,0300,34620,34225,Puisserguier,34,,,342250000K0417,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.039103,43.367532
2020-484662,2020-02-04,000001,Vente,30000,6,,IMP DE STRASBOURG,0300,34620,34225,Puisserguier,34,,,342250000K0418,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,25,3.039072,43.367558
2020-484682,2020-02-05,000001,Vente,140000,15,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K0788,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,230,3.037217,43.369176
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0006,,,,,,,,,,,,,0,,,,,T,terres,,,10360,3.021998,43.374729
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0007,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,410,3.021591,43.374531
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2100,3.021564,43.374256
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0009,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.021745,43.374094
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,360,3.022803,43.374263
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0011,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,125,3.022312,43.373979
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0012,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.023266,43.374041
2020-484732,2020-01-24,000001,Vente,5000,,,CHEMIN DE SAINT CHINIAN,B044,34620,34225,Puisserguier,34,,,342250000L0012,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.023266,43.374041
2020-484784,2020-02-06,000001,Vente,47000,24,,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K0345,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,29,3.039572,43.367293
2020-484920,2020-01-31,000001,Vente,52650,8,,RUE DU CINSAULT,0043,34620,34225,Puisserguier,34,,,342250000C0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.045016,43.364925
2020-485784,2020-02-21,000001,Vente,77500,5,B,RUE DU FOUR A CHAUX,0082,34620,34225,Puisserguier,34,,,342250000K2573,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.036019,43.362746
2020-485815,2020-02-21,000001,Vente,60000,,,AV DE LA GARE,0090,34620,34225,Puisserguier,34,,,342250000K2213,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,34,3.040057,43.364576
2020-485931,2020-02-25,000001,Vente,1000,,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.022858,43.362083
2020-485931,2020-02-25,000001,Vente,1000,,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,230,3.023151,43.36185
2020-485957,2020-02-20,000001,Vente,50000,6,,RUE DU FOUR,0087,34620,34225,Puisserguier,34,,,342250000K0349,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,47,3.039545,43.367522
2020-486069,2020-03-06,000001,Vente,18000,5,,RUE DE STRASBOURG,0305,34620,34225,Puisserguier,34,,,342250000K0367,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,34,3.040041,43.367945
2020-486261,2020-02-27,000001,Vente,45000,1,,PL DE LA REPUBLIQUE,0255,34620,34225,Puisserguier,34,,,342250000K0280,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.041279,43.368045
2020-486291,2020-03-11,000001,Vente,24000,15,,RUE MIRABEAU,0175,34620,34225,Puisserguier,34,,,342250000K0646,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,38,3.038647,43.368778
2020-486375,2020-03-13,000001,Vente,59500,5,B,RUE DU FOUR A CHAUX,0082,34620,34225,Puisserguier,34,,,342250000K2557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.033913,43.363582
2020-486396,2020-03-16,000001,Vente,25000,30,,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K0328,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,3.039552,43.367178
2020-486396,2020-03-16,000001,Vente,25000,30,,RUE CAMBON,0030,34620,34225,Puisserguier,34,,,342250000K1465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.039531,43.36711
2020-486423,2020-02-12,000001,Vente,150000,,,LA VERONIQUE,B220,34620,34225,Puisserguier,34,,,342250000I0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.055845,43.385171
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.054958,43.380757
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2870,3.055588,43.380334
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0856,,,,,,,,,,,,,0,,,,,L,landes,,,6770,3.054315,43.380875
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0856,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.054315,43.380875
2020-486423,2020-02-12,000001,Vente,150000,6540,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0858,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,680,3.053741,43.380981
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0860,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.053665,43.380724
2020-486423,2020-02-12,000001,Vente,150000,,,LES GRILLERES,B089,34620,34225,Puisserguier,34,,,342250000I0862,,,,,,,,,,,,,0,,,,,T,terres,,,2705,3.05381,43.38031
2020-486510,2020-02-25,000001,Vente,92000,46,,RUE MIRABEAU,0175,34620,34225,Puisserguier,34,,,342250000K0776,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,94,3.037783,43.368887
2020-486560,2020-03-10,000001,Vente,400,,,LE DEVOIS,B058,34620,34225,Puisserguier,34,,,342250000L0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,3.022762,43.379517
2020-486582,2020-03-06,000001,Vente,73000,12,,CAE DAL BOURRET,0004,34620,34225,Puisserguier,34,,,342250000K1071,,,6,,,,,,,,,,1,2,Appartement,82,3,,,,,,3.041353,43.365458
2020-486582,2020-03-06,000001,Vente,73000,12,,CAE DAL BOURRET,0004,34620,34225,Puisserguier,34,,,342250000K1071,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041353,43.365458
2020-486582,2020-03-06,000001,Vente,73000,12,,CAE DAL BOURRET,0004,34620,34225,Puisserguier,34,,,342250000K1071,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041353,43.365458
2020-486587,2020-03-10,000001,Vente,60000,,,PUECH DE SAINT-PAUL,B169,34620,34225,Puisserguier,34,,,342250000H0264,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.048501,43.368384
2020-486668,2020-03-02,000001,Vente,119000,13,,RUE DE LA BASTILLE,0015,34620,34225,Puisserguier,34,,,342250000K0712,,,1,128,,,,,,,,,1,2,Appartement,55,3,,,,,,3.040317,43.368508
2020-486874,2020-04-10,000001,Vente,259850,,,PUECH SAINT-PAUL,B179,34620,34225,Puisserguier,34,,,342250000K1860,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-486874,2020-04-10,000001,Vente,259850,,,PUECH SAINT-PAUL,B179,34620,34225,Puisserguier,34,,,342250000K1861,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-486874,2020-04-10,000001,Vente,259850,,,PUECH SAINT-PAUL,B179,34620,34225,Puisserguier,34,,,342250000K2271,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.04515,43.36962
2020-486874,2020-04-10,000001,Vente,259850,15,B,RUE DU BEL AIR,0024,34620,34225,Puisserguier,34,,,342250000K2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.044924,43.36987
2020-486874,2020-04-10,000001,Vente,259850,15,B,RUE DU BEL AIR,0024,34620,34225,Puisserguier,34,,,342250000K2317,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,541,3.044924,43.36987
2020-486874,2020-04-10,000001,Vente,259850,,,PUECH SAINT-PAUL,B179,34620,34225,Puisserguier,34,,,342250000K2319,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.045045,43.369765
2020-486945,2020-04-15,000001,Vente,158000,30,,TRA DES MAGNANS,0142,34620,34225,Puisserguier,34,,,342250000L0923,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1016,3.007217,43.39333
2020-487029,2020-04-23,000001,Vente,10846,,,MONTFAUCON,B119,34620,34225,Puisserguier,34,,,342250000B0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,5090,3.029789,43.357031
2020-487029,2020-04-23,000001,Vente,10846,,,MONTFAUCON,B119,34620,34225,Puisserguier,34,,,342250000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,3.029276,43.357781
2020-487337,2020-04-22,000001,Vente,150000,6,,CAMI D AYALOU,0013,34620,34225,Puisserguier,34,,,342250000K1960,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,3.044565,43.369992
2020-487337,2020-04-22,000001,Vente,150000,6,,CAMI D AYALOU,0013,34620,34225,Puisserguier,34,,,342250000K1960,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,695,3.044565,43.369992
2020-487453,2020-05-15,000001,Vente,313950,,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,59,3.030292,43.362763
2020-487453,2020-05-15,000001,Vente,313950,4,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0774,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1000,3.030089,43.363004
2020-487453,2020-05-15,000001,Vente,313950,4,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0774,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,686,3.030089,43.363004
2020-487897,2020-05-18,000001,Vente,4000,,,ROQUECOURBE,B188,34620,34225,Puisserguier,34,,,342250000O0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,3.071026,43.381634
2020-487897,2020-05-18,000001,Vente,4000,,,ROQUECOURBE,B188,34620,34225,Puisserguier,34,,,342250000O0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,2130,3.070824,43.382013
2020-487897,2020-05-18,000001,Vente,4000,,,ROQUECOURBE,B188,34620,34225,Puisserguier,34,,,342250000O0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,3.070976,43.38211
2020-487897,2020-05-18,000001,Vente,4000,,,ROQUECOURBE,B188,34620,34225,Puisserguier,34,,,342250000O0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,2305,3.070255,43.382409
2020-487897,2020-05-18,000001,Vente,4000,,,ROQUECOURBE,B188,34620,34225,Puisserguier,34,,,342250000O0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,3.069796,43.382791
2020-487992,2020-05-13,000001,Vente,147000,14,,RUE VAUBAN,0320,34620,34225,Puisserguier,34,,,342250000K0649,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,150,3.038762,43.368652
2020-488031,2020-06-05,000001,Vente,68600,37,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K0806,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035596,43.37006
2020-488031,2020-06-05,000001,Vente,68600,37,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K0806,,,11,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.035596,43.37006
2020-488286,2020-06-09,000001,Vente,195700,66,,AV DE BEZIERS,0028,34620,34225,Puisserguier,34,,,342250000K1467,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,601,3.047652,43.366813
2020-488286,2020-06-09,000001,Vente,195700,66,,AV DE BEZIERS,0028,34620,34225,Puisserguier,34,,,342250000K1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.047652,43.366813
2020-488430,2020-06-10,000002,Vente,1,,,LOT LA ROUQUETTE,A006,34620,34225,Puisserguier,34,,,342250000H0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1584,3.052073,43.366841
2020-488523,2020-06-08,000001,Vente,11000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000B0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,265,3.031995,43.357492
2020-488523,2020-06-08,000001,Vente,11000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000B0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,6250,3.031647,43.35799
2020-488523,2020-06-08,000001,Vente,11000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,5855,3.031804,43.358529
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,3765,3.071876,43.381436
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,3970,3.072893,43.382041
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,4235,3.07359,43.381561
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0480,,,,,,,,,,,,,0,,,,,L,landes,,,760,3.072675,43.381038
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0481,,,,,,,,,,,,,0,,,,,L,landes,,,2640,3.072981,43.38095
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,3.072676,43.381411
2020-488649,2020-06-02,000001,Vente,34000,,,LA GUIRAUDE,B091,34620,34225,Puisserguier,34,,,342250000H0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,2650,3.073098,43.381449
2020-488865,2020-06-19,000001,Vente,173000,4,,RUE DE COULMIERS,0060,34620,34225,Puisserguier,34,,,342250000K0038,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,105,3.036777,43.369961
2020-488865,2020-06-19,000001,Vente,173000,4,B,RUE DE COULMIERS,0060,34620,34225,Puisserguier,34,,,342250000K2337,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.036859,43.369907
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0966,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.044803,43.38921
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0967,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.04526,43.389403
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0968,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.045528,43.389218
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0969,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.045833,43.389157
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0970,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.046069,43.388882
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0978,,,,,,,,,,,,,0,,,,,T,terres,,,5125,3.045581,43.388317
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0979,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.044577,43.388544
2020-488998,2020-06-26,000001,Vente,5500,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N0980,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.044199,43.388106
2020-489705,2020-07-09,000001,Vente,98800,,,SAINT-JULIEN,B196,34620,34225,Puisserguier,34,,,342250000K1102,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.033719,43.365249
2020-489705,2020-07-09,000001,Vente,98800,10,,IMP DE ST JULIEN,0121,34620,34225,Puisserguier,34,,,342250000K2131,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1109,3.033781,43.365282
2020-489705,2020-07-09,000001,Vente,98800,10,,IMP DE ST JULIEN,0121,34620,34225,Puisserguier,34,,,342250000K2131,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,864,3.033781,43.365282
2020-489991,2020-08-03,000001,Vente,50000,5,B,RUE DU FOUR A CHAUX,0082,34620,34225,Puisserguier,34,,,342250000K2560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.034592,43.363483
2020-489993,2020-08-03,000001,Vente,61500,5,B,RUE DU FOUR A CHAUX,0082,34620,34225,Puisserguier,34,,,342250000K2553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.035279,43.363108
2020-490072,2020-07-23,000001,Vente,7000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000K1325,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.03378,43.363907
2020-490072,2020-07-23,000001,Vente,7000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000K1969,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,3.033915,43.363859
2020-490072,2020-07-23,000001,Vente,7000,,,LA TRENTE,B216,34620,34225,Puisserguier,34,,,342250000K1971,,,,,,,,,,,,,0,,,,,VI,vignes,,,1678,3.034691,43.363877
2020-490108,2020-07-31,000001,Vente,38650,1,,RUE DU CINSAULT,0043,34620,34225,Puisserguier,34,,,342250000C0793,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,236,3.044398,43.36529
2020-490157,2020-07-08,000001,Vente,3500,,,LES GOUDAILLES HAUTES,B084,34620,34225,Puisserguier,34,,,342250000M0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,6640,3.018404,43.38436
2020-490157,2020-07-08,000001,Vente,3500,,,LES GOUDAILLES HAUTES,B084,34620,34225,Puisserguier,34,,,342250000M0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,3.017977,43.384448
2020-490188,2020-07-23,000001,Vente,37000,5,,IMP MIRABEAU,0170,34620,34225,Puisserguier,34,,,342250000K1511,,,2,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.038407,43.368993
2020-490247,2020-06-25,000001,Vente,90000,1,B,RUE BAUDIN,0020,34620,34225,Puisserguier,34,,,342250000K2233,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,147,3.037955,43.369905
2020-490247,2020-06-25,000001,Vente,90000,1,B,RUE BAUDIN,0020,34620,34225,Puisserguier,34,,,342250000K2233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.037955,43.369905
2020-490298,2020-07-17,000002,Vente,15000,23,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K2606,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,264,3.03673,43.369226
2020-490298,2020-07-17,000002,Vente,15000,23,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K2606,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,264,3.03673,43.369226
2020-490298,2020-07-17,000002,Vente,15000,23,,AV DE TOULOUSE,0315,34620,34225,Puisserguier,34,,,342250000K2606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.03673,43.369226
2020-490311,2020-07-24,000001,Vente,125700,,,SAINT-VINCENT,B197,34620,34225,Puisserguier,34,,,342250000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.024305,43.363165
2020-490311,2020-07-24,000001,Vente,125700,2,,AV DE NARBONNE,0190,34620,34225,Puisserguier,34,,,342250000K1398,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,55,3.040072,43.366405
2020-490464,2020-07-30,000001,Vente,96000,23,,RUE DE LA REMISE,0245,34620,34225,Puisserguier,34,,,342250000K1182,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,3.038841,43.366009
2020-490515,2020-08-03,000001,Vente,56000,11,,RUE THIERS,0310,34620,34225,Puisserguier,34,,,342250000K0513,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.038315,43.367454
2020-490515,2020-08-03,000001,Vente,56000,11,,RUE THIERS,0310,34620,34225,Puisserguier,34,,,342250000K0513,,,2,,3,,,,,,,,2,2,Appartement,96,4,,,,,,3.038315,43.367454
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,5,,,,,,,,,,1,2,Appartement,107,4,,,,,,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,3,,,,,,,,,,1,2,Appartement,100,3,,,,,,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,2,,,,,,,,,,1,2,Appartement,160,5,,,,,,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,4,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1869,,,1,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,192,3.041969,43.368175
2020-490870,2020-08-31,000001,Vente,175000,,,RUE PAUL RIQUET,0220,34620,34225,Puisserguier,34,,,342250000K1870,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.042088,43.368075
2020-490880,2020-08-31,000001,Vente,2000,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N1060,,,,,,,,,,,,,0,,,,,L,landes,,,3060,3.047037,43.391017
2020-490880,2020-08-31,000001,Vente,2000,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N1061,,,,,,,,,,,,,0,,,,,L,landes,,,4890,3.047136,43.39137
2020-490882,2020-08-31,000001,Vente,9000,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N1056,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.0476,43.391412
2020-490882,2020-08-31,000001,Vente,9000,,,MONTPLAISIR,B121,34620,34225,Puisserguier,34,,,342250000N1056,,,,,,,,,,,,,0,,,,,VI,vignes,,,8300,3.0476,43.391412
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2090,3.040364,43.403263
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0050,,,,,,,,,,,,,0,,,,,L,landes,,,13970,3.040133,43.403016
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0051,,,,,,,,,,,,,0,,,,,T,terres,,,12900,3.039993,43.402244
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0052,,,,,,,,,,,,,0,,,,,T,terres,,,11090,3.038932,43.401933
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0053,,,,,,,,,,,,,0,,,,,L,landes,,,18430,3.037882,43.401727
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0054,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,20540,3.039368,43.403726
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,13480,3.039368,43.403726
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0055,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.039007,43.404438
2020-490973,2020-08-28,000001,Vente,55000,,,MILHAU-OUEST,B114,34620,34225,Puisserguier,34,,,342250000O0056,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3500,3.040556,43.404925
2020-491025,2020-09-02,000001,Vente,400,,,FICHOUS,B068,34620,34225,Puisserguier,34,,,342250000N0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,3.024446,43.37926
2020-491058,2020-09-04,000001,Vente,62000,5,B,RUE DU FOUR A CHAUX,0082,34620,34225,Puisserguier,34,,,342250000K2563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,3.035225,43.363406
2020-491157,2020-09-08,000001,Vente,57500,,,VILLAGE,B223,34620,34225,Puisserguier,34,,,342250000K0675,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.039626,43.368603
2020-491157,2020-09-08,000001,Vente,57500,9,,RUE DE LA BASTILLE,0015,34620,34225,Puisserguier,34,,,342250000K2530,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,105,3.039925,43.368545
2020-491221,2020-07-31,000001,Vente,215600,31,,CHE DE MONTFAUCON,0182,34620,34225,Puisserguier,34,,,342250000B0727,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,880,3.031339,43.36019