id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-427735,2021-06-10,000001,Vente,120000,,,VITICCIONE,B128,20100,2A129,Grossa,2A,,,2A1290000B0147,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,15101,8.885848,41.609868
2021-427735,2021-06-10,000001,Vente,120000,,,VITICCIONE,B128,20100,2A129,Grossa,2A,,,2A1290000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,7451,8.88662,41.609579
2021-427735,2021-06-10,000001,Vente,120000,,,VITICCIONE,B128,20100,2A129,Grossa,2A,,,2A1290000B0149,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1625,8.886866,41.609468
2021-427735,2021-06-10,000001,Vente,120000,,,PULEGHIO,B092,20100,2A129,Grossa,2A,,,2A1290000B0150,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5389,8.88721,41.610073
2021-427735,2021-06-10,000001,Vente,120000,,,PULEGHIO,B092,20100,2A129,Grossa,2A,,,2A1290000B0151,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,17283,8.888321,41.609585
2021-427735,2021-06-10,000001,Vente,120000,,,PULEGHIO,B092,20100,2A129,Grossa,2A,,,2A1290000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,6682,8.889454,41.608742
2021-427735,2021-06-10,000001,Vente,120000,,,PULEGHIO,B092,20100,2A129,Grossa,2A,,,2A1290000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,20044,8.888209,41.608402
2021-427735,2021-06-10,000001,Vente,120000,,,PULEGHIO,B092,20100,2A129,Grossa,2A,,,2A1290000B0154,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4289,8.88735,41.609085
