siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070405972,00046,07040597200046,O,2007-09-27,,,,2019-11-14T14:00:12,false,3,LA DEVINIERE,,,CHE,DES MURIERS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.79Z,NAFRev2,N,4.765189,46.076449,0.84,street,Chemin des Mûriers 01090 Montmerle-sur-Saône,01263_0319,G,CHEMIN DES MURIERS,
200030047,00092,20003004700092,O,2017-01-01,,,,2022-04-13T09:05:27,false,2,,72,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LA RIVIERE D ARGENT,,,,87.10A,NAFRev2,O,4.759796,46.07829,0.96,housenumber,72 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00072,G,72 RUE DE LYON,
200030047,00100,20003004700100,O,2017-01-01,,,,2019-11-14T14:00:12,false,1,,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE LA CORDERIE,,,,87.30A,NAFRev2,N,,,0,,,,,,
200079101,00016,20007910100016,O,2018-01-01,03,2019,,2021-10-27T08:06:10,true,2,,,,,MAIRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,G,RUE DES CLAIRIERES,
210102638,00017,21010263800017,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,4,,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210102638,00025,21010263800025,O,1983-03-16,00,2019,,2021-10-27T08:06:19,false,4,,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2018-04-06,A,HEBERGEMENTS TOURISTIQUES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210102638,00033,21010263800033,O,1983-12-21,11,2019,,2021-10-27T08:06:19,false,4,,,,RUE,DES JARDINIERS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE MICK MICHEYL,,,,85.20Z,NAFRev2,N,4.760454,46.078411,0.95,street,Rue des Jardiniers 01090 Montmerle-sur-Saône,01263_0094,G,RUE DES JARDINIERS,
210102638,00041,21010263800041,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,,,RUE,DES JARDINIERS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MICK MICHEYL,,,,85.10Z,NAFRev2,N,4.760454,46.078411,0.95,street,Rue des Jardiniers 01090 Montmerle-sur-Saône,01263_0094,G,RUE DES JARDINIERS,
210102638,00058,21010263800058,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,35,,RUE,LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2009-09-15,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.759308,46.079184,0.95,housenumber,35 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00035,G,35 RUE DE LYON,
210102638,00066,21010263800066,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2009-09-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,G,RUE DES CLAIRIERES,
240100727,00017,24010072700017,O,1994-12-29,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,SAGET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,4.758687,46.08043,0.81,street,Rue Saget 01090 Montmerle-sur-Saône,01263_0460,G,RUE SAGET,
240100727,00025,24010072700025,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,35,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2003-02-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.759308,46.079184,0.96,housenumber,35 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00035,G,35 RUE DE LYON,
240100727,00033,24010072700033,O,1998-05-15,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,SAGET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2003-02-26,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,4.758687,46.08043,0.81,street,Rue Saget 01090 Montmerle-sur-Saône,01263_0460,G,RUE SAGET,
240100859,00018,24010085900018,O,1999-12-20,,,,2019-11-14T14:00:12,true,1,,1,,RUE,SAGET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,75.1A,NAF1993,N,4.758687,46.08043,0.81,street,Rue Saget 01090 Montmerle-sur-Saône,01263_0460,G,RUE SAGET,
250100682,00013,25010068200013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,D,RUE DES CLAIRIERES,
250101862,00010,25010186200010,O,1990-10-30,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,O,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,D,RUE DES CLAIRIERES,
250102100,00014,25010210000014,O,1995-06-01,NN,,,2019-11-14T14:00:12,true,5,CASERNE,,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,84.25Z,NAFRev2,N,4.759825,46.078503,0.96,street,Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120,G,RUE DE LYON,
250102191,00013,25010219100013,O,1997-05-02,NN,,,2019-11-14T14:00:12,false,4,,12,,RUE,SAGET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,75.1A,NAFRev1,O,4.758721,46.080231,0.95,housenumber,12 Rue Saget 01090 Montmerle-sur-Saône,01263_0460_00012,G,12 RUE SAGET,
260100151,00018,26010015100018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,5,,72,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,4.759796,46.07829,0.96,housenumber,72 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00072,G,72 RUE DE LYON,
260100151,00026,26010015100026,O,2002-12-25,,,,2019-11-14T14:00:12,false,3,,72,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2017-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.759796,46.07829,0.96,housenumber,72 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00072,G,72 RUE DE LYON,
260100151,00034,26010015100034,O,2007-11-08,NN,,,2019-11-14T14:00:12,false,3,,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS FOYER LA CORDERIE,,,,87.30A,NAFRev2,N,,,0,,,,,,
260102595,00014,26010259500014,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,D,RUE DES CLAIRIERES,
270100225,00019,27010022500019,O,,,,,2019-11-14T14:00:12,true,1,,35,,RUE,LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.759308,46.079184,0.95,housenumber,35 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00035,G,35 RUE DE LYON,
300502713,00013,30050271300013,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,,25,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,O,4.759035,46.079526,0.96,housenumber,25 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00025,G,25 RUE DE LYON,
300825106,00010,30082510600010,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,1,,53,,RUE,DE MACON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,4.753934,46.083575,0.96,housenumber,53 Rue de Macon 01090 Montmerle-sur-Saône,01263_0200_00053,G,53 RUE DE MACON,
301166179,00103,30116617900103,O,2000-11-15,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.1A,NAF1993,N,4.762788,46.07818,0.43,street,Boulevard de la Republique 01090 Montmerle-sur-Saône,01263_0440,G,BOULEVARD DE LA REPUBLIQUE,
301196168,00019,30119616800019,O,,,,,2019-11-14T14:00:12,true,1,,2,,PL,DE LA LIBERTE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,4.75872,46.080067,0.75,street,Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096,G,PLACE DE LA LIBERTE,
301313102,00016,30131310200016,O,,,,,2019-11-14T14:00:12,true,1,,28,,RUE,DE SAINT TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,4.760577,46.080438,0.96,housenumber,28 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00028,G,28 RUE DE SAINT TRIVIER,
301445482,00021,30144548200021,O,,,,,2019-11-14T14:00:12,true,1,,1,,PL,DE LA LIBERTE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,N,4.758651,46.080143,0.85,housenumber,1 Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096_00001,G,1 PLACE DE LA LIBERTE,
301574745,00016,30157474500016,O,,NN,,,2019-11-14T14:00:12,true,1,,516,,RUE,DE SAINT TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.767305,46.079603,0.96,housenumber,516 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00516,G,516 RUE DE SAINT TRIVIER,
301786588,00022,30178658800022,O,1982-09-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE SAINT TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,4.760504,46.080517,0.96,housenumber,17 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00017,G,17 RUE DE SAINT TRIVIER,
301786588,00030,30178658800030,O,2001-08-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,4.758009,46.080684,0.96,housenumber,2 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00002,G,2 RUE DE LYON,
301796470,00013,30179647000013,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,3,,34,,AV,DE MACON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2U,NAFRev1,N,4.755997,46.082075,0.72,housenumber,34 Rue de Macon 01090 Montmerle-sur-Saône,01263_0200_00034,G,34 RUE DE MACON,
303356851,00020,30335685100020,O,1982-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,Z I LES ROCHONS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303731178,00057,30373117800057,O,,,,,2019-11-14T14:00:12,true,1,,12,,BD,DE LA REPUBLIQUE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,4.762788,46.07818,0.75,street,Boulevard de la Republique 01090 Montmerle-sur-Saône,01263_0440,G,BOULEVARD DE LA REPUBLIQUE,
303792014,00019,30379201400019,O,,,,,2019-11-14T14:00:12,true,1,,2,,PL,DE LA LIBERTE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.75872,46.080067,0.75,street,Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096,G,PLACE DE LA LIBERTE,
303995609,00037,30399560900037,O,1992-12-31,NN,,,2019-11-14T14:00:12,true,5,ZONE INDUSTRIELLE LE PELEU,,,RUE,DES FONDEURS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,O,4.765103,46.094449,0.95,street,Rue des Fondeurs 01090 Montmerle-sur-Saône,01263_0082,G,RUE DES FONDEURS,
304788466,00023,30478846600023,O,1985-01-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE SAINT TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,4.760504,46.080517,0.96,housenumber,17 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00017,G,17 RUE DE SAINT TRIVIER,
304788466,00031,30478846600031,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,4.758009,46.080684,0.96,housenumber,2 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00002,G,2 RUE DE LYON,
305148884,00037,30514888400037,O,2019-06-01,,,,2021-02-24T15:32:53,false,1,ZONE D ACTIVITE VISIONIS,251,,RUE,DE L INDUSTRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,25.62B,NAFRev2,O,4.762278,46.094338,0.8,locality,Rue de l’Industrie 01090 Montmerle-sur-Saône,01263_0602,G,RUE DE L INDUSTRIE,
305221475,00018,30522147500018,O,,NN,,,2019-11-14T14:00:12,true,1,,191,,AV,DU MARQUET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,45.3F,NAF1993,N,4.76894,46.08146,0.85,housenumber,191 Avenue du Marquet 01090 Montmerle-sur-Saône,01263_0264_00191,G,191 AVENUE DU MARQUET,
305380503,00022,30538050300022,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE PELEUX,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.3E,NAF1993,N,4.765873,46.095576,0.57,street,Chemin du Peleu 01090 Montmerle-sur-Saône,01263_0367,G,CHEMIN DU PELEU,
305609000,00016,30560900000016,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES BROSSES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,4.767469,46.07852,0.44,street,Lotissement les Sablons 01090 Montmerle-sur-Saône,01263_A150,G,LOTISSEMENT LES SABLONS,
305905077,00015,30590507700015,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DE MACON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,67.01,NAP,N,4.756929,46.08131,0.96,housenumber,13 Rue de Macon 01090 Montmerle-sur-Saône,01263_0200_00013,G,13 RUE DE MACON,
306296336,00010,30629633600010,O,,,,,2019-11-14T14:00:12,true,1,,10,,PL,DE L EGLISE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.758612,46.080881,0.85,housenumber,10 Place de l’Eglise 01090 Montmerle-sur-Saône,01263_0060_00010,G,10 PLACE DE L EGLISE,
306429614,00010,30642961400010,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,VERT,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,4.761092,46.087188,0.75,street,Chemin Vert 01090 Montmerle-sur-Saône,01263_0589,G,CHEMIN VERT,
306507112,00010,30650711200010,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA LIBERTE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.75872,46.080067,0.84,street,Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096,G,PLACE DE LA LIBERTE,
307652941,00039,30765294100039,O,1997-10-01,,,,2019-11-14T14:00:12,false,3,,1,,PL,DE LA LIBERTE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,52.4R,NAF1993,N,4.758651,46.080143,0.85,housenumber,1 Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096_00001,G,1 PLACE DE LA LIBERTE,
308727288,00018,30872728800018,O,,NN,,,2019-11-14T14:00:12,true,1,,74,,RTE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,70.2A,NAF1993,N,4.75994,46.078054,0.78,housenumber,74 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00074,G,74 RUE DE LYON,
308900265,00031,30890026500031,O,1983-08-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE ST TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2012-11-25,F,,,,,86.90E,NAFRev2,N,4.760504,46.080517,0.88,housenumber,17 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00017,G,17 RUE DE SAINT TRIVIER,
308958214,00048,30895821400048,O,2016-07-15,01,2019,,2021-10-27T08:16:36,true,2,,2,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,86.21Z,NAFRev2,O,4.758009,46.080684,0.96,housenumber,2 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00002,G,2 RUE DE LYON,
309127504,00038,30912750400038,O,,NN,,,2019-11-14T14:00:12,true,1,,27,,RUE,DE MACON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,60.2L,NAF1993,N,4.756138,46.081878,0.96,housenumber,27 Rue de Macon 01090 Montmerle-sur-Saône,01263_0200_00027,G,27 RUE DE MACON,
309193464,00026,30919346400026,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:12,false,6,,463,,AV,DE GRIFFAILLES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,N,4.768897,46.091151,0.87,housenumber,463 Avenue de Griffailles 01090 Montmerle-sur-Saône,01263_0087_00463,G,463 AVENUE DE GRIFFAILLES,
309193464,00042,30919346400042,O,2000-09-30,NN,,,2019-11-14T14:00:12,false,4,,457,,AV,DE GRIFFAILLES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,27.12Z,NAFRev2,N,4.768486,46.090384,0.69,street,Avenue de Griffailles 01090 Montmerle-sur-Saône,01263_0087,G,AVENUE DE GRIFFAILLES,
309284198,00038,30928419800038,O,,,,,2019-11-14T14:00:12,true,1,,458,,AV,DE THIOLLET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.03,NAP,N,4.769884,46.074814,0.65,street,Avenue de Thiollet 01090 Montmerle-sur-Saône,01263_0572,G,AVENUE DE THIOLLET,
309596351,00044,30959635100044,O,1994-06-01,NN,,,2019-11-14T14:00:12,false,4,,39,,RUE,MINIMES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1E,NAF1993,N,4.756764,46.082555,0.9,housenumber,39 Rue des Minimes 01090 Montmerle-sur-Saône,01263_0280_00039,G,39 RUE DES MINIMES,
309847515,00025,30984751500025,O,1992-02-07,NN,,,2019-11-14T14:00:12,true,1,,2082,,RTE,DE MACON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,4.761435,46.096461,0.81,housenumber,2082 Rue de Macon 01090 Montmerle-sur-Saône,01263_0200_02082,G,2082 RUE DE MACON,
309961944,00043,30996194400043,O,1988-04-01,01,2019,1413ZF,2021-10-27T08:17:01,true,5,,433,,RUE,CHANTEBRUNE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,4.767979,46.077734,0.95,housenumber,433 Rue de Chantebrune 01090 Montmerle-sur-Saône,01263_0020_00433,G,433 RUE DE CHANTEBRUNE,
310016746,00011,31001674600011,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DES MINIMES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,74.4B,NAF1993,N,4.755965,46.083254,0.96,street,Rue des Minimes 01090 Montmerle-sur-Saône,01263_0280,G,RUE DES MINIMES,
310041447,00015,31004144700015,O,1963-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,PL,DE LA MAIRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,4.75872,46.080067,0.44,street,Place de la Liberte 01090 Montmerle-sur-Saône,01263_0096,G,PLACE DE LA LIBERTE,
311807044,00020,31180704400020,O,,,,,2019-11-14T14:00:12,true,1,,597,,AV,DES GRIFFAILLES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.768486,46.090384,0.62,street,Avenue de Griffailles 01090 Montmerle-sur-Saône,01263_0087,G,AVENUE DE GRIFFAILLES,
312056468,00035,31205646800035,O,1980-12-01,NN,,,2019-11-14T14:00:12,true,4,AUX CARRIATS,75,,RUE,DES MINIMES,01090,MONTMERLE-SUR-SAONE,,BP 18,01263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,21.2L,NAF1993,O,4.753648,46.085709,0.96,housenumber,75 Rue des Minimes 01090 Montmerle-sur-Saône,01263_0280_00075,G,75 RUE DES MINIMES,
312124852,00020,31212485200020,O,1980-11-01,NN,,,2019-11-14T14:00:12,false,3,,457,,AV,DE GRIFFAILLES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.768486,46.090384,0.69,street,Avenue de Griffailles 01090 Montmerle-sur-Saône,01263_0087,G,AVENUE DE GRIFFAILLES,
312124852,00038,31212485200038,O,2006-01-01,,,,2019-11-14T14:00:12,true,2,,510,,CHE,D'ADAM,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767233,46.091564,0.57,street,Chemin d’Adam 01090 Montmerle-sur-Saône,01263_0007,G,CHEMIN D ADAM,
312451081,00011,31245108100011,O,,,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,62.11,NAP,N,4.758148,46.080533,0.96,housenumber,6 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00006,G,6 RUE DE LYON,
312459506,00035,31245950600035,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,DE CHANTEBRUNE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.766447,46.078347,0.88,street,Rue de Chantebrune 01090 Montmerle-sur-Saône,01263_0020,G,RUE DE CHANTEBRUNE,
312580178,00019,31258017800019,O,,NN,,,2019-11-14T14:00:12,true,1,,812,,AV,DES MAISONS NEUVES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.768341,46.080536,0.89,housenumber,812 Avenue des Maisons Neuves 01090 Montmerle-sur-Saône,01263_0224_00812,G,812 AVENUE DES MAISONS NEUVES,
312904675,00013,31290467500013,O,1978-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,DU PORT,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,69.10Z,NAFRev2,O,4.757294,46.080461,0.95,street,Rue du Port 01090 Montmerle-sur-Saône,01263_0400,G,RUE DU PORT,
312904675,00021,31290467500021,O,2013-03-01,03,2019,,2021-10-27T08:18:16,true,4,,216,,CHE,VERT,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,69.10Z,NAFRev2,N,4.756852,46.086847,0.82,housenumber,216 Chemin Vert 01090 Montmerle-sur-Saône,01263_0589_00216,G,216 CHEMIN VERT,
312951924,00017,31295192400017,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,MAIRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,94.99Z,NAFRev2,N,4.761113,46.091481,0.52,street,Rue des Clairières 01090 Montmerle-sur-Saône,01263_0046,G,RUE DES CLAIRIERES,
313006959,00024,31300695900024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOT LES ACACIAS N 28,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.4J,NAF1993,N,4.766764,46.082244,0.49,street,Rue des Acacias 01090 Montmerle-sur-Saône,01263_0005,G,RUE DES ACACIAS,
313618746,00033,31361874600033,O,1985-01-01,NN,,,2019-11-14T14:00:12,false,4,,17,,RUE,DE ST TRIVIER,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,85.1C,NAF1993,N,4.760504,46.080517,0.88,housenumber,17 Rue de Saint-Trivier 01090 Montmerle-sur-Saône,01263_0480_00017,G,17 RUE DE SAINT TRIVIER,
313618746,00041,31361874600041,O,2001-08-04,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,4.758009,46.080684,0.96,housenumber,2 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00002,G,2 RUE DE LYON,
313945917,00034,31394591700034,O,,,,,2019-11-14T14:00:12,true,1,,,,AV,DES VIGNES,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,55.73,NAP,N,4.763123,46.082596,0.81,street,Avenue des Vignes 01090 Montmerle-sur-Saône,01263_0594,G,AVENUE DES VIGNES,
314127424,00039,31412742400039,O,2007-01-01,NN,,4932ZA,2019-11-14T14:00:12,true,5,,740,,AV,DE THIOLLET,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,4.770136,46.073187,0.86,housenumber,740 Avenue de Thiollet 01090 Montmerle-sur-Saône,01263_0572_00740,G,740 AVENUE DE THIOLLET,
314241449,00029,31424144900029,O,,NN,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE LYON,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,4.758469,46.08017,0.96,housenumber,20 Rue de Lyon 01090 Montmerle-sur-Saône,01263_0120_00020,G,20 RUE DE LYON,
314868092,00029,31486809200029,O,2016-01-01,00,2019,,2021-10-27T08:19:04,false,3,Z.I. VISIONIS,,,RUE,DES FONDEURS,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,24.53Z,NAFRev2,O,4.765103,46.094449,0.95,street,Rue des Fondeurs 01090 Montmerle-sur-Saône,01263_0082,G,RUE DES FONDEURS,
314868092,00037,31486809200037,O,2018-09-01,,,,2019-11-14T14:00:12,false,2,,,,RUE,DE L'INDUSTRIE,01090,MONTMERLE-SUR-SAONE,,,01263,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,24.53Z,NAFRev2,N,4.762278,46.094338,0.94,locality,Rue de l’Industrie 01090 Montmerle-sur-Saône,01263_0602,G,RUE DE L INDUSTRIE,