id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143173,2020-01-06,000001,Vente,166000,54,,RTE DE NIORT,0320,79230,79125,Fors,79,,,79125000ZB0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,701,-0.403296,46.242397
2020-1143173,2020-01-06,000001,Vente,166000,54,,RTE DE NIORT,0320,79230,79125,Fors,79,,,79125000ZB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.402971,46.242495
2020-1143439,2020-01-20,000001,Vente,134000,32,,RTE DES SANGUINIERES,0430,79230,79125,Fors,79,,,79125000AL0096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,795,-0.415221,46.236902
2020-1143439,2020-01-20,000001,Vente,134000,,,PRE GRELET,B104,79230,79125,Fors,79,,,79125000AL0199,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.415389,46.237161
2020-1143439,2020-01-20,000001,Vente,134000,,,PRE GRELET,B104,79230,79125,Fors,79,,,79125000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.415413,46.236947
2020-1143992,2020-02-06,000001,Vente,800,5482,,RTE DE BAGUILLON,0040,79230,79125,Fors,79,,,79125000ZM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.44025,46.261613
2020-1143992,2020-02-06,000001,Vente,800,5482,,RTE DE BAGUILLON,0040,79230,79125,Fors,79,,,79125000ZM0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,523,-0.44025,46.261613
2020-1144632,2020-03-13,000001,Vente,5202,,,LES CARNAGIS,B011,79230,79125,Fors,79,,,79125000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.43788,46.260937
2020-1144632,2020-03-13,000001,Vente,5202,,,LES CARNAGIS,B011,79230,79125,Fors,79,,,79125000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.437778,46.260876
2020-1144751,2020-03-13,000001,Vente,10455,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0667,,,,,,,,,,,,,0,,,,,P,prés,,,249,-0.407707,46.236385
2020-1144751,2020-03-13,000001,Vente,10455,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0669,,,,,,,,,,,,,0,,,,,P,prés,,,23,-0.40763,46.236153
2020-1144751,2020-03-13,000001,Vente,10455,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0672,,,,,,,,,,,,,0,,,,,P,prés,,,485,-0.407422,46.236102
2020-1144892,2020-03-27,000001,Vente,105000,20,,RUE DU NOMBREUIL,0330,79230,79125,Fors,79,,,79125000ZT0100,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1027,-0.414911,46.233285
2020-1145830,2020-05-18,000001,Vente,78000,22,,RTE DE BAGUILLON,0040,79230,79125,Fors,79,,,79125000ZM0007,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,700,-0.440682,46.261494
2020-1145862,2020-05-19,000001,Vente,141330,,,LES FONTANELLES,B051,79230,79125,Fors,79,,,79125000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-0.382185,46.24516
2020-1145862,2020-05-19,000001,Vente,141330,,,CHAMPS CHEVREAU,B020,79230,79125,Fors,79,,,79125000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,41020,-0.382821,46.241879
2020-1145862,2020-05-19,000001,Vente,141330,,,LES DORDOGNES,B036,79230,79125,Fors,79,,,79125000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,15350,-0.386104,46.238516
2020-1146094,2020-05-20,000001,Vente,3000,,,PLAN DE LA COUR,B093,79230,79125,Fors,79,,,79125000ZT0242,,,,,,,,,,,,,0,,,,,T,terres,,,3022,-0.41955,46.239188
2020-1146510,2020-06-16,000001,Vente,174000,1,,LES PRES VERTS,0410,79230,79125,Fors,79,,,79125000AB0414,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-0.442231,46.257657
2020-1146620,2020-06-08,000001,Vente,158840,25,,RTE DE LA CHAUVINIERE,0120,79230,79125,Fors,79,,,79125000ZE0009,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,2552,-0.403483,46.231152
2020-1146620,2020-06-08,000001,Vente,158840,25,,RTE DE LA CHAUVINIERE,0120,79230,79125,Fors,79,,,79125000ZE0009,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1368,-0.403483,46.231152
2020-1146624,2020-06-15,000001,Vente,1682.5,,,LE PAIROT,B078,79230,79125,Fors,79,,,79125000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-0.398801,46.222177
2020-1146992,2020-06-26,000001,Vente,17580,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0667,,,,,,,,,,,,,0,,,,,P,prés,,,249,-0.407707,46.236385
2020-1146992,2020-06-26,000001,Vente,17580,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0668,,,,,,,,,,,,,0,,,,,P,prés,,,29,-0.407674,46.236474
2020-1146992,2020-06-26,000001,Vente,17580,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0671,,,,,,,,,,,,,0,,,,,P,prés,,,868,-0.407485,46.236432
2020-1147000,2020-06-25,000001,Vente,10440,,,LA DOUVE,B037,79230,79125,Fors,79,,,79125000AN0192,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.40786,46.239587
2020-1147000,2020-06-25,000001,Vente,10440,,,GROIES DES ORS,B062,79230,79125,Fors,79,,,79125000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15990,-0.406472,46.240497
2020-1147000,2020-06-25,000001,Vente,10440,,,LES FONTAINES,B050,79230,79125,Fors,79,,,79125000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,20850,-0.400993,46.225775
2020-1147002,2020-06-25,000001,Vente,10604,,,LES BROUSSES DE GOURSAY,B007,79230,79125,Fors,79,,,79125000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,4269,-0.404927,46.258564
2020-1147002,2020-06-25,000001,Vente,10604,,,LA CANAREE,B010,79230,79125,Fors,79,,,79125000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,29615,-0.40386,46.249109
2020-1147002,2020-06-25,000001,Vente,10604,,,LES FONTANELLES,B051,79230,79125,Fors,79,,,79125000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-0.385072,46.244661
2020-1147002,2020-06-25,000001,Vente,10604,,,BAGUILLON,B002,79230,79125,Fors,79,,,79125000ZP0061,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.430419,46.255808
2020-1147020,2020-06-25,000001,Vente,34450,,,LA PETOUSSE,B086,79230,79125,Fors,79,,,79125000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,3856,-0.396445,46.241852
2020-1147020,2020-06-25,000001,Vente,34450,,,LA PETOUSSE,B086,79230,79125,Fors,79,,,79125000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,3835,-0.396677,46.242733
2020-1147020,2020-06-25,000001,Vente,34450,,,CHAMPS CHEVREAU,B020,79230,79125,Fors,79,,,79125000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-0.387855,46.24258
2020-1147020,2020-06-25,000001,Vente,34450,,,LA PETITE PLAINE,B083,79230,79125,Fors,79,,,79125000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,40340,-0.402486,46.225299
2020-1147020,2020-06-25,000001,Vente,34450,,,LA PETITE PLAINE,B083,79230,79125,Fors,79,,,79125000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,20995,-0.403374,46.223314
2020-1147020,2020-06-25,000001,Vente,34450,,,LA PETITE PLAINE,B083,79230,79125,Fors,79,,,79125000ZE0127,,,,,,,,,,,,,0,,,,,T,terres,,,32600,-0.405633,46.229289
2020-1147020,2020-06-25,000001,Vente,34450,,,BAGUILLON,B002,79230,79125,Fors,79,,,79125000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.430618,46.255678
2020-1147020,2020-06-25,000001,Vente,34450,,,LE CHAMP ROYAL,B019,79230,79125,Fors,79,,,79125000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.423428,46.24552
2020-1147020,2020-06-25,000001,Vente,34450,,,LE CHAMP ROYAL,B019,79230,79125,Fors,79,,,79125000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.423037,46.245481
2020-1147021,2020-06-25,000001,Vente,4650,,,LESSON,B067,79230,79125,Fors,79,,,79125000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,16585,-0.390602,46.237924
2020-1147368,2020-07-02,000001,Vente,6000,,,LA BROUSSE A CHAMIER,B006,79230,79125,Fors,79,,,79125000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,11085,-0.431382,46.25339
2020-1147368,2020-07-02,000001,Vente,6000,,,LA BROUSSE A CHAMIER,B006,79230,79125,Fors,79,,,79125000ZO0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,-0.431382,46.25339
2020-1147368,2020-07-02,000001,Vente,6000,,,LA BROUSSE A CHAMIER,B006,79230,79125,Fors,79,,,79125000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-0.431382,46.25339
2020-1147835,2020-07-30,000001,Vente,50,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0605,,,,,,,,,,,,,0,,,,,S,sols,,,3540,-0.413545,46.234312
2020-1147945,2020-07-23,000001,Vente,41500,,,LE GRAND PRE,B056,79230,79125,Fors,79,,,79125000ZT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-0.422504,46.238529
2020-1147945,2020-07-23,000001,Vente,41500,,,LE GRAND PRE,B056,79230,79125,Fors,79,,,79125000ZT0223,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.422509,46.238849
2020-1147945,2020-07-23,000001,Vente,41500,,,LE GRAND PRE,B056,79230,79125,Fors,79,,,79125000ZT0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.422015,46.238275
2020-1147945,2020-07-23,000001,Vente,41500,,,LE GRAND PRE,B056,79230,79125,Fors,79,,,79125000ZT0228,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.422303,46.238843
2020-1148430,2020-08-25,000001,Vente,217000,37,,RTE DES ORS,0350,79230,79125,Fors,79,,,79125000ZB0073,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1097,-0.403451,46.241075
2020-1148430,2020-08-25,000001,Vente,217000,,,LE PONTREAU,B100,79230,79125,Fors,79,,,79125000ZB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.403326,46.240659
2020-1148430,2020-08-25,000001,Vente,217000,,,LE PONTREAU,B100,79230,79125,Fors,79,,,79125000ZB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-0.403112,46.240892
2020-1148430,2020-08-25,000001,Vente,217000,,,LE PONTREAU,B100,79230,79125,Fors,79,,,79125000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.403299,46.241283
2020-1148868,2020-09-10,000001,Vente,239650,39,,RTE DE LA JUSTICE,0260,79230,79125,Fors,79,,,79125000AB0376,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-0.44379,46.256547
2020-1148868,2020-09-10,000001,Vente,239650,39,,RTE DE LA JUSTICE,0260,79230,79125,Fors,79,,,79125000AB0376,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,,,686,-0.44379,46.256547
2020-1148868,2020-09-10,000001,Vente,239650,31,,RTE DE LA JUSTICE,0260,79230,79125,Fors,79,,,79125000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.443774,46.256763
2020-1149275,2020-09-07,000001,Vente,112000,17,,RUE DE LA CHAMERIE,0080,79230,79125,Fors,79,,,79125000AM0632,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1126,-0.411555,46.235383
2020-1149341,2020-09-23,000001,Vente,100000,25,,RUE DE LA PLANCHE,0375,79230,79125,Fors,79,,,79125000AL0281,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,831,-0.413591,46.238966
2020-1149341,2020-09-23,000001,Vente,100000,25,,RUE DE LA PLANCHE,0375,79230,79125,Fors,79,,,79125000AL0281,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,540,-0.413591,46.238966
2020-1149341,2020-09-23,000001,Vente,100000,28,,RUE DU PLAN DE LA COUR,0370,79230,79125,Fors,79,,,79125000AL0284,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.4134,46.238791
2020-1149388,2020-09-23,000001,Vente,169000,6,,LA NOUZIERE,B073,79230,79125,Fors,79,,,79125000ZT0177,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,180,-0.433472,46.232173
2020-1149388,2020-09-23,000001,Vente,169000,6,,LA NOUZIERE,B073,79230,79125,Fors,79,,,79125000ZT0181,,,,,,,,,,,,,0,,,,,S,sols,,,847,-0.433263,46.231743
2020-1149745,2020-09-22,000001,Vente,60000,19,,RUE DU BIEF,0060,79230,79125,Fors,79,,,79125000ZM0109,,,,,,,,,,,,,0,,,,,S,sols,,,2048,-0.438705,46.261731
2020-1149745,2020-09-22,000001,Vente,60000,,,LES SANGUINIERES NORD,B118,79230,79125,Fors,79,,,79125000ZM0111,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.439101,46.261786
2020-1149829,2020-09-22,000001,Vente,177400,39,,RTE DU CHIRON,0130,79230,79125,Fors,79,,,79125000AB0181,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1423,-0.439903,46.256983
2020-1149829,2020-09-22,000001,Vente,177400,39,,RTE DU CHIRON,0130,79230,79125,Fors,79,,,79125000AB0181,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,3196,-0.439903,46.256983
2020-1149944,2020-09-24,000001,Vente,120000,,,RUE DE LA DOUVE,0170,79230,79125,Fors,79,,,79125000AL0031,,,,,,,,,,,,,0,,,,,P,prés,,,2132,-0.409938,46.240304
2020-1149944,2020-09-24,000001,Vente,120000,48,,RUE DE LA DOUVE,0170,79230,79125,Fors,79,,,79125000AL0032,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1585,-0.409899,46.23989
2020-1150102,2020-09-30,000001,Vente,34156.2,,,LES BROUSSES DE GOURSAY,B007,79230,79125,Fors,79,,,79125000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,15997,-0.406709,46.257513
2020-1150102,2020-09-30,000001,Vente,34156.2,,,LES BROUSSES DE GOURSAY,B007,79230,79125,Fors,79,,,79125000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,11767,-0.406629,46.256321
2020-1150102,2020-09-30,000001,Vente,34156.2,,,ORMEAU PEROT,B076,79230,79125,Fors,79,,,79125000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,15650,-0.400594,46.24625
2020-1150102,2020-09-30,000001,Vente,34156.2,,,CHAMPS CHEVREAU,B020,79230,79125,Fors,79,,,79125000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,9480,-0.384726,46.242469
2020-1150102,2020-09-30,000001,Vente,34156.2,,,CHAMPS CHEVREAU,B020,79230,79125,Fors,79,,,79125000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-0.386698,46.242732
2020-1150102,2020-09-30,000001,Vente,34156.2,,,CHAMPS CHEVREAU,B020,79230,79125,Fors,79,,,79125000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-0.387355,46.242582
2020-1150102,2020-09-30,000001,Vente,34156.2,,,BAGUILLON,B002,79230,79125,Fors,79,,,79125000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.428688,46.255743
2020-1150102,2020-09-30,000001,Vente,34156.2,,,LE CHAMP ROYAL,B019,79230,79125,Fors,79,,,79125000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,34630,-0.425486,46.248672
2020-1150102,2020-09-30,000001,Vente,34156.2,,,LE TARTRE,B121,79230,79125,Fors,79,,,79125000ZR0083,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.40558,46.247203
2020-1150137,2020-09-30,000001,Vente,110000,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AM0241,,,,,,,,,,,,,0,,,,,J,jardins,,,939,-0.412528,46.235899
2020-1150137,2020-09-30,000001,Vente,110000,24,,RUE DE LA CHAMERIE,0080,79230,79125,Fors,79,,,79125000AM0431,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1104,-0.412133,46.235659
2020-1150212,2020-10-02,000001,Vente,198500,6,,LOT LA MINEE,0307,79230,79125,Fors,79,,,79125000AB0406,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,991,-0.445674,46.261007
2020-1151096,2020-10-30,000001,Vente,76100,,,LE PLAN DE LA COUR EST,B094,79230,79125,Fors,79,,,79125000AL0409,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.415182,46.23928
2020-1151096,2020-10-30,000001,Vente,76100,,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0412,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.415171,46.23931
2020-1151096,2020-10-30,000001,Vente,76100,,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0413,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.415544,46.239112
2020-1151096,2020-10-30,000001,Vente,76100,26,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0414,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,380,-0.415188,46.239207
2020-1151096,2020-10-30,000001,Vente,76100,26,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0417,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.41552,46.2391
2020-1151196,2020-11-02,000001,Vente,70000,,,LA PLANCHE,B096,79230,79125,Fors,79,,,79125000AL0403,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.41159,46.239575
2020-1151196,2020-11-02,000001,Vente,70000,6,,RUE DE LA PLANCHE,0375,79230,79125,Fors,79,,,79125000AL0405,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,508,-0.411564,46.239939
2020-1151196,2020-11-02,000001,Vente,70000,,,LA PLANCHE,B096,79230,79125,Fors,79,,,79125000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.411648,46.240051
2020-1151202,2020-10-30,000001,Vente,250000,5213,,L ETHER,B040,79230,79125,Fors,79,,,79125000AH0029,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,4170,-0.387997,46.255471
2020-1151202,2020-10-30,000001,Vente,250000,,,L ETHER,B040,79230,79125,Fors,79,,,79125000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.387587,46.255487
2020-1151202,2020-10-30,000001,Vente,250000,,,L ETHER,B040,79230,79125,Fors,79,,,79125000AH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,3654,-0.387587,46.255487
2020-1151733,2020-11-18,000001,Vente,170000,15,,RUE DE L INFIRMERIE,0250,79230,79125,Fors,79,,,79125000AN0093,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1931,-0.405578,46.23666
2020-1151733,2020-11-18,000001,Vente,170000,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AN0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,-0.405826,46.236819
2020-1151733,2020-11-18,000001,Vente,170000,,,LE BOURG,B004,79230,79125,Fors,79,,,79125000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.405826,46.236819
2020-1151776,2020-11-26,000001,Vente,185000,4,,RUE DU CLOS DE LA TOUR,0142,79230,79125,Fors,79,,,79125000AL0353,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,759,-0.417784,46.240894
2020-1151863,2020-11-27,000001,Vente,600,,,LES ORS,B077,79230,79125,Fors,79,,,79125000AN0256,,,,,,,,,,,,,0,,,,,P,prés,,,3863,-0.406139,46.237634
2020-1151877,2020-11-30,000001,Vente,25000,,,LE PLAN DE LA COUR EST,B094,79230,79125,Fors,79,,,79125000AL0410,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.415228,46.239264
2020-1151877,2020-11-30,000001,Vente,25000,,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0411,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.415351,46.239248
2020-1151877,2020-11-30,000001,Vente,25000,,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0413,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.415544,46.239112
2020-1151877,2020-11-30,000001,Vente,25000,26,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.415339,46.23918
2020-1151877,2020-11-30,000001,Vente,25000,26,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0416,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.41525,46.239239
2020-1151877,2020-11-30,000001,Vente,25000,26,,CHE DE L ILE GRELET,0240,79230,79125,Fors,79,,,79125000AL0417,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.41552,46.2391
2020-1152344,2020-12-10,000001,Vente,45500,,,RENFERMIS DU PLAN DE LA TO,B114,79230,79125,Fors,79,,,79125000AL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.416032,46.239944
2020-1152414,2020-12-15,000001,Vente,80000,1,,RTE DE LA CHAUVINIERE,0120,79230,79125,Fors,79,,,79125000AM0415,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,766,-0.406039,46.231654
2020-1152414,2020-12-15,000001,Vente,80000,,,RUE DE MAUREPAS,0300,79230,79125,Fors,79,,,79125000AM0673,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.406082,46.231981
2020-1152797,2020-12-30,000001,Vente,77000,,,MAUREPAS,B069,79230,79125,Fors,79,,,79125000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,9540,,
